"subject","predicate","object"
"http://dbpedia.org/resource/January_16","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/16_de_enero"
"http://es.wikipedia.org/wiki/16_de_enero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/16_de_enero"
"http://es.dbpedia.org/resource/Santiago_del_Campo_(periodista)","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/16_de_enero"
"http://es.dbpedia.org/resource/16_de_Enero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/16_de_enero"
"http://es.dbpedia.org/resource/16_de_enero","http://www.w3.org/2000/01/rdf-schema#label","16 de enero"
"http://es.dbpedia.org/resource/16_de_enero","http://www.w3.org/2000/01/rdf-schema#comment","El 16 de enero es el 16.º (decimosexto) día del año en el calendario gregoriano. Quedan 349 días para finalizar el año y 350 en los años bisiestos."
"http://es.dbpedia.org/resource/16_de_enero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.042vk"
"http://es.dbpedia.org/resource/16_de_enero","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/January_16"
"http://es.dbpedia.org/resource/16_de_enero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Días_de_enero"
"http://es.dbpedia.org/resource/16_de_enero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/16_de_enero"
"http://es.dbpedia.org/resource/16_de_enero","http://dbpedia.org/ontology/wikiPageID",3041
"http://es.dbpedia.org/resource/16_de_enero","http://dbpedia.org/ontology/wikiPageRevisionID",130218788
"http://es.dbpedia.org/resource/16_de_enero","http://dbpedia.org/ontology/wikiPageLength",23062
"http://es.dbpedia.org/resource/16_de_enero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/16_de_enero?oldid=130218788&ns=0"
"http://es.dbpedia.org/resource/16_de_enero","http://dbpedia.org/ontology/abstract","El 16 de enero es el 16.º (decimosexto) día del año en el calendario gregoriano. Quedan 349 días para finalizar el año y 350 en los años bisiestos."
