"subject","predicate","object"
"http://es.wikipedia.org/wiki/Zepto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zepto"
"http://dbpedia.org/resource/Zepto-","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zepto"
"http://es.dbpedia.org/resource/1_E-21","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zepto"
"http://es.dbpedia.org/resource/Zepto-","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zepto"
"http://es.dbpedia.org/resource/Zepto","http://www.w3.org/2000/01/rdf-schema#label","Zepto"
"http://es.dbpedia.org/resource/Zepto","http://www.w3.org/2000/01/rdf-schema#comment","Zepto (símbolo z) es un prefijo del Sistema Internacional que indica un factor de 10-21. Adoptado en 1991, viene del latín septem, que significa «siete», pues es igual a 1/10007."
"http://es.dbpedia.org/resource/Zepto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cz0l"
"http://es.dbpedia.org/resource/Zepto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prefijos_del_Sistema_Internacional"
"http://es.dbpedia.org/resource/Zepto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zepto"
"http://es.dbpedia.org/resource/Zepto","http://dbpedia.org/ontology/wikiPageID",16681
"http://es.dbpedia.org/resource/Zepto","http://dbpedia.org/ontology/wikiPageRevisionID",119481637
"http://es.dbpedia.org/resource/Zepto","http://dbpedia.org/ontology/wikiPageLength",377
"http://es.dbpedia.org/resource/Zepto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zepto?oldid=119481637&ns=0"
"http://es.dbpedia.org/resource/Zepto","http://dbpedia.org/ontology/abstract","Zepto (símbolo z) es un prefijo del Sistema Internacional que indica un factor de 10-21. Adoptado en 1991, viene del latín septem, que significa «siete», pues es igual a 1/10007."
