"subject","predicate","object"
"http://es.wikipedia.org/wiki/Blaberus_affinis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Blaberus_affinis"
"http://es.dbpedia.org/resource/Blaberus_affinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Blaberus_affinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Blaberus_affinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Blaberus_affinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Blaberus_affinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Blaberus_affinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Blaberus_affinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Blaberus_affinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Blaberus_affinis","http://www.w3.org/2000/01/rdf-schema#label","Blaberus affinis"
"http://es.dbpedia.org/resource/Blaberus_affinis","http://www.w3.org/2000/01/rdf-schema#comment","La Blaberus affinis es una especie de insecto blatodeo de la familia Blaberidae. Comparte con el resto de sus congéneres uno de los mayores tamaños entre las cucarachas."
"http://es.dbpedia.org/resource/Blaberus_affinis","http://xmlns.com/foaf/0.1/name","Blaberus affinis"
"http://es.dbpedia.org/resource/Blaberus_affinis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blaberus"
"http://es.dbpedia.org/resource/Blaberus_affinis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Blaberus_affinis"
"http://es.dbpedia.org/resource/Blaberus_affinis","http://es.dbpedia.org/property/autor","Maria Luiza Felippe"
"http://es.dbpedia.org/resource/Blaberus_affinis","http://es.dbpedia.org/property/autor","George Beccaloni"
"http://es.dbpedia.org/resource/Blaberus_affinis","http://es.dbpedia.org/property/autor","José Jurberg"
"http://es.dbpedia.org/resource/Blaberus_affinis","http://es.dbpedia.org/property/autor","Isolda Rocha e Silva Albuquerque"
"http://es.dbpedia.org/resource/Blaberus_affinis","http://es.dbpedia.org/property/autor","Mariza P. Gonçalves"
"http://es.dbpedia.org/resource/Blaberus_affinis","http://es.dbpedia.org/property/autor","David C. Eades"
"http://es.dbpedia.org/resource/Blaberus_affinis","http://es.dbpedia.org/property/autor","Ângela MP Rebordões"
"http://es.dbpedia.org/resource/Blaberus_affinis","http://es.dbpedia.org/property/año",1977
"http://es.dbpedia.org/resource/Blaberus_affinis","http://es.dbpedia.org/property/binomial","Blaberus affinis"
"http://es.dbpedia.org/resource/Blaberus_affinis","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Blaberus_affinis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Blaberus_affinis","http://es.dbpedia.org/property/editor","Academia Brasileira de Ciências"
"http://es.dbpedia.org/resource/Blaberus_affinis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Blaberidae"
"http://es.dbpedia.org/resource/Blaberus_affinis","http://es.dbpedia.org/property/fechaacceso",17
"http://es.dbpedia.org/resource/Blaberus_affinis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Blaberus"
"http://es.dbpedia.org/resource/Blaberus_affinis","http://es.dbpedia.org/property/idioma","portugués"
"http://es.dbpedia.org/resource/Blaberus_affinis","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Blaberus_affinis","http://es.dbpedia.org/property/name","Blaberus affinis"
"http://es.dbpedia.org/resource/Blaberus_affinis","http://es.dbpedia.org/property/obra","Blattodea Species File"
"http://es.dbpedia.org/resource/Blaberus_affinis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Blattodea"
"http://es.dbpedia.org/resource/Blaberus_affinis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Blaberus_affinis","http://es.dbpedia.org/property/páginas",539
"http://es.dbpedia.org/resource/Blaberus_affinis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Blaberus_affinis","http://es.dbpedia.org/property/species","B. affinis"
"http://es.dbpedia.org/resource/Blaberus_affinis","http://es.dbpedia.org/property/título","Revista Brasileira de biologia"
"http://es.dbpedia.org/resource/Blaberus_affinis","http://es.dbpedia.org/property/url","http://blattodea.speciesfile.org/Common/basic/Taxa.aspx?TaxonNameID=804|título=Blaberus affinis"
"http://es.dbpedia.org/resource/Blaberus_affinis","http://es.dbpedia.org/property/volumen",37
"http://es.dbpedia.org/resource/Blaberus_affinis","http://dbpedia.org/ontology/wikiPageID",4415902
"http://es.dbpedia.org/resource/Blaberus_affinis","http://dbpedia.org/ontology/wikiPageRevisionID",120859526
"http://es.dbpedia.org/resource/Blaberus_affinis","http://dbpedia.org/ontology/wikiPageExternalLink","http://blattodea.speciesfile.org/Common/basic/Taxa.aspx%3FTaxonNameID=804%7Ct%C3%ADtulo=''Blaberus"
"http://es.dbpedia.org/resource/Blaberus_affinis","http://dbpedia.org/ontology/wikiPageLength",1347
"http://es.dbpedia.org/resource/Blaberus_affinis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Jurberg,_Albuquerque,_Rebordões,_Gonçalves_&_Felippe"
"http://es.dbpedia.org/resource/Blaberus_affinis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Blaberus_affinis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Blaberidae"
"http://es.dbpedia.org/resource/Blaberus_affinis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Blaberus"
"http://es.dbpedia.org/resource/Blaberus_affinis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Blaberus_affinis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Blattodea"
"http://es.dbpedia.org/resource/Blaberus_affinis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Blaberus_affinis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Blaberus_affinis?oldid=120859526&ns=0"
"http://es.dbpedia.org/resource/Blaberus_affinis","http://dbpedia.org/ontology/abstract","La Blaberus affinis es una especie de insecto blatodeo de la familia Blaberidae. Comparte con el resto de sus congéneres uno de los mayores tamaños entre las cucarachas."
