"subject","predicate","object"
"http://es.dbpedia.org/resource/David_Ford_Jones","http://www.w3.org/2000/01/rdf-schema#label","David Ford Jones"
"http://es.dbpedia.org/resource/David_Ford_Jones","http://www.w3.org/2000/01/rdf-schema#comment","David Ford Jones (n.22 de agosto de 1818, Brockville, Canadá - † 20 de febrero de 1887) fue manufacturero y una figura política en Ontario. Representó al distrito electoral de Leeds South en la Cámara de los Comunes de Canadá como miembro del Partido Conservador de Canadá a partir de 1874 hasta 1882. En 1864, lo eligieron para representar a Leeds South en el 8º Parlamento de la Provincia de Canadá cuando Albert Norton Richards aceptó el puesto de Solicitor General de Canada West (Porción oeste de la provincia de Canadá. Fue electo para la Cámara de los Comunes en 1874 y en 1878."
"http://es.dbpedia.org/resource/David_Ford_Jones","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cw6rk"
"http://es.dbpedia.org/resource/David_Ford_Jones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Canadá"
"http://es.dbpedia.org/resource/David_Ford_Jones","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/David_Ford_Jones"
"http://es.dbpedia.org/resource/David_Ford_Jones","http://dbpedia.org/ontology/wikiPageID",1187730
"http://es.dbpedia.org/resource/David_Ford_Jones","http://dbpedia.org/ontology/wikiPageRevisionID",129590433
"http://es.dbpedia.org/resource/David_Ford_Jones","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.parl.gc.ca/Parlinfo/Files/Parliamentarian.aspx%3FItem=3e798002-aa42-4f8b-9f88-8040d9a2c0c0&Language=E&Section=FederalExperience"
"http://es.dbpedia.org/resource/David_Ford_Jones","http://dbpedia.org/ontology/wikiPageLength",1379
"http://es.dbpedia.org/resource/David_Ford_Jones","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/David_Ford_Jones?oldid=129590433&ns=0"
"http://es.dbpedia.org/resource/David_Ford_Jones","http://dbpedia.org/ontology/abstract","David Ford Jones (n.22 de agosto de 1818, Brockville, Canadá - † 20 de febrero de 1887) fue manufacturero y una figura política en Ontario. Representó al distrito electoral de Leeds South en la Cámara de los Comunes de Canadá como miembro del Partido Conservador de Canadá a partir de 1874 hasta 1882. Nació en Brockville, Ontario en 1818, hijo de , estudió en el Upper Canada College. Jones instaló un negocio en la ciudad de  dedicado a la fabricación de herramientas de cultivo. También colaboró con la milicia local durante las . Él comando una unidad de artillería durante las incursiones de Fenian. En 1864, lo eligieron para representar a Leeds South en el 8º Parlamento de la Provincia de Canadá cuando Albert Norton Richards aceptó el puesto de Solicitor General de Canada West (Porción oeste de la provincia de Canadá. Fue electo para la Cámara de los Comunes en 1874 y en 1878."
"http://dbpedia.org/resource/David_Ford_Jones","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/David_Ford_Jones"
"http://es.wikipedia.org/wiki/David_Ford_Jones","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/David_Ford_Jones"
