"subject","predicate","object"
"http://es.dbpedia.org/resource/Ocotea_barbatula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ocotea_barbatula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Ocotea_barbatula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ocotea_barbatula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Ocotea_barbatula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ocotea_barbatula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Ocotea_barbatula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ocotea_barbatula","http://www.w3.org/2000/01/rdf-schema#label","Ocotea barbatula"
"http://es.dbpedia.org/resource/Ocotea_barbatula","http://www.w3.org/2000/01/rdf-schema#comment","Ocotea barbatula es una especie de planta en la familia Lauraceae.​ Es un árbol o arbusto endémico de Guatemala que fue únicamente registrado en el departamento de Baja Verapaz.​ Crece en bosque alta, y puede alcanzar una altura de 15 m.​"
"http://es.dbpedia.org/resource/Ocotea_barbatula","http://xmlns.com/foaf/0.1/name","Ocotea barbatula"
"http://es.dbpedia.org/resource/Ocotea_barbatula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ocotea"
"http://es.dbpedia.org/resource/Ocotea_barbatula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Lundell"
