"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pycnonotus_barbatus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pycnonotus_barbatus"
"http://es.dbpedia.org/resource/Pycnonotus_barbatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Pycnonotus_barbatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pycnonotus_barbatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pycnonotus_barbatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pycnonotus_barbatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pycnonotus_barbatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Pycnonotus_barbatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Pycnonotus_barbatus","http://www.w3.org/2000/01/rdf-schema#label","Pycnonotus barbatus"
"http://es.dbpedia.org/resource/Pycnonotus_barbatus","http://www.w3.org/2000/01/rdf-schema#comment","El bulbul naranjero (Pycnonotus barbatus)​ es una especie de ave paseriforme de la familia Pycnonotidae ampliamente distribuida por África. En España, está presente en las ciudades autónomas de Ceuta y Melilla.​"
"http://es.dbpedia.org/resource/Pycnonotus_barbatus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xwvr"
"http://es.dbpedia.org/resource/Pycnonotus_barbatus","http://xmlns.com/foaf/0.1/name","Bulbul naranjero"
"http://es.dbpedia.org/resource/Pycnonotus_barbatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pycnonotus"
"http://es.dbpedia.org/resource/Pycnonotus_barbatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1789"
"http://es.dbpedia.org/resource/Pycnonotus_barbatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_África"
