"subject","predicate","object"
"http://es.dbpedia.org/resource/Religión_de_Mesopotamia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Religión_en_Mesopotamia"
"http://dbpedia.org/resource/Ancient_Mesopotamian_religion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Religión_en_Mesopotamia"
"http://es.dbpedia.org/resource/Religión_en_Mesopotamia","http://www.w3.org/2000/01/rdf-schema#label","Religión en Mesopotamia"
"http://es.dbpedia.org/resource/Religión_en_Mesopotamia","http://www.w3.org/2000/01/rdf-schema#comment","La religión en Mesopotamia o las religiones de Mesopotamia cubre el conjunto de diferentes creencias, mitos, cultos mistéricos, teologías y prácticas adivinatorias que se profesaron por los diferentes pueblos que ocuparon diferentes partes de la antigua Mesopotamia, desde aproximadamente el 4 milenio a. C. hasta comienzos de nuestra era."
"http://es.dbpedia.org/resource/Religión_en_Mesopotamia","http://xmlns.com/foaf/0.1/homepage","https://archive.org/details/lareliginmsantig00bott/page/n25"
"http://es.dbpedia.org/resource/Religión_en_Mesopotamia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiones_del_Antiguo_Oriente_Próximo"
"http://es.dbpedia.org/resource/Religión_en_Mesopotamia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religión_del_antiguo_Israel_y_Judá"
"http://es.dbpedia.org/resource/Religión_en_Mesopotamia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_mesopotámica"
"http://es.dbpedia.org/resource/Religión_en_Mesopotamia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Religión_en_Mesopotamia"
"http://es.dbpedia.org/resource/Religión_en_Mesopotamia","http://es.dbpedia.org/property/apellidos","Bottéro"
"http://es.dbpedia.org/resource/Religión_en_Mesopotamia","http://es.dbpedia.org/property/editorial","Madrid: Editorial Trotta"
"http://es.dbpedia.org/resource/Religión_en_Mesopotamia","http://es.dbpedia.org/property/enlaceautor","Jean Bottéro"
"http://es.dbpedia.org/resource/Religión_en_Mesopotamia","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Religión_en_Mesopotamia","http://es.dbpedia.org/property/nombre","Jean"
"http://es.dbpedia.org/resource/Religión_en_Mesopotamia","http://es.dbpedia.org/property/página",26
"http://es.dbpedia.org/resource/Religión_en_Mesopotamia","http://es.dbpedia.org/property/título","La religión más antigua: Mesopotamia"
"http://es.dbpedia.org/resource/Religión_en_Mesopotamia","http://es.dbpedia.org/property/url","https://archive.org/details/lareliginmsantig00bott| año = 2001"
"http://es.dbpedia.org/resource/Religión_en_Mesopotamia","http://dbpedia.org/ontology/wikiPageID",7070091
"http://es.dbpedia.org/resource/Religión_en_Mesopotamia","http://dbpedia.org/ontology/wikiPageRevisionID",130244464
"http://es.dbpedia.org/resource/Religión_en_Mesopotamia","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/lareliginmsantig00bott%7C"
"http://es.dbpedia.org/resource/Religión_en_Mesopotamia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ancient.eu.com/article/221/"
"http://es.dbpedia.org/resource/Religión_en_Mesopotamia","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/lareliginmsantig00bott/page/n25"
"http://es.dbpedia.org/resource/Religión_en_Mesopotamia","http://dbpedia.org/ontology/wikiPageExternalLink","http://oracc.museum.upenn.edu/amgg/"
"http://es.dbpedia.org/resource/Religión_en_Mesopotamia","http://dbpedia.org/ontology/wikiPageLength",9040
"http://es.dbpedia.org/resource/Religión_en_Mesopotamia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Religión_en_Mesopotamia?oldid=130244464&ns=0"
