"subject","predicate","object"
"http://dbpedia.org/resource/Payara","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hydrolycus_scomberoides"
"http://es.dbpedia.org/resource/Hydrolycus_scomberoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hydrolycus_scomberoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hydrolycus_scomberoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Hydrolycus_scomberoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Hydrolycus_scomberoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Hydrolycus_scomberoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Hydrolycus_scomberoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Hydrolycus_scomberoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Hydrolycus_scomberoides","http://www.w3.org/2000/01/rdf-schema#label","Hydrolycus scomberoides"
"http://es.dbpedia.org/resource/Hydrolycus_scomberoides","http://www.w3.org/2000/01/rdf-schema#comment","Hydrolycus scomberoides es una especie de peces de la familia Cynodontidae en el orden de los Characiformes. Es llamada pez diablo a causa de sus descomunales y afilados dientes. También se le llama chambira (Perú), dientón o payara. Es un depredador muy rápido y exitoso; se acerca a sus presas haciéndose pasar por un pez NO enemigo y, al menor descuido, se abalanza rápidamente sobre su objetivo."
"http://es.dbpedia.org/resource/Hydrolycus_scomberoides","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.088r1k"
"http://es.dbpedia.org/resource/Hydrolycus_scomberoides","http://xmlns.com/foaf/0.1/name","Hydrolycus scomberoides"
"http://es.dbpedia.org/resource/Hydrolycus_scomberoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cynodontidae"
"http://es.dbpedia.org/resource/Hydrolycus_scomberoides","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hydrolycus_scomberoides"
"http://es.dbpedia.org/resource/Hydrolycus_scomberoides","http://es.dbpedia.org/property/binomial","Hydrolycus scomberoides"
"http://es.dbpedia.org/resource/Hydrolycus_scomberoides","http://es.dbpedia.org/property/binomialAuthority","Cuvier, 1819"
"http://es.dbpedia.org/resource/Hydrolycus_scomberoides","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Hydrolycus_scomberoides","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cynodontidae"
"http://es.dbpedia.org/resource/Hydrolycus_scomberoides","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Hydrolycus"
"http://es.dbpedia.org/resource/Hydrolycus_scomberoides","http://es.dbpedia.org/property/image","F de Castelnau-poissonsPl39.jpg"
"http://es.dbpedia.org/resource/Hydrolycus_scomberoides","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Hydrolycus_scomberoides","http://es.dbpedia.org/property/name","Hydrolycus scomberoides"
"http://es.dbpedia.org/resource/Hydrolycus_scomberoides","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Characiformes"
"http://es.dbpedia.org/resource/Hydrolycus_scomberoides","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Hydrolycus_scomberoides","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Hydrolycus_scomberoides","http://es.dbpedia.org/property/species","H. scomberoides"
"http://es.dbpedia.org/resource/Hydrolycus_scomberoides","http://es.dbpedia.org/property/status","NE"
"http://es.dbpedia.org/resource/Hydrolycus_scomberoides","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Neopterygii"
