"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Boomtown_Rats","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuartetos_de_música_de_Irlanda"
"http://es.dbpedia.org/resource/The_Strypes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuartetos_de_música_de_Irlanda"
"http://es.dbpedia.org/resource/Bell_X1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuartetos_de_música_de_Irlanda"
"http://es.dbpedia.org/resource/My_Bloody_Valentine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuartetos_de_música_de_Irlanda"
"http://es.dbpedia.org/resource/Categoría:Cuartetos_de_música_de_Irlanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cuartetos_de_música_de_Irlanda","http://www.w3.org/2000/01/rdf-schema#label","Cuartetos de música de Irlanda"
"http://es.dbpedia.org/resource/Categoría:Cuartetos_de_música_de_Irlanda","http://www.w3.org/2004/02/skos/core#prefLabel","Cuartetos de música de Irlanda"
"http://es.dbpedia.org/resource/Categoría:Cuartetos_de_música_de_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Irlanda"
"http://es.dbpedia.org/resource/Categoría:Cuartetos_de_música_de_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuartetos_de_música_por_país"
"http://es.dbpedia.org/resource/Categoría:Cuartetos_de_música_de_Irlanda","http://dbpedia.org/ontology/wikiPageID",8451001
"http://es.dbpedia.org/resource/Categoría:Cuartetos_de_música_de_Irlanda","http://dbpedia.org/ontology/wikiPageRevisionID",119256534
"http://es.dbpedia.org/resource/Categoría:Cuartetos_de_música_de_Irlanda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cuartetos_de_música_de_Irlanda?oldid=119256534&ns=14"
"http://es.dbpedia.org/resource/Funeral_Suits","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuartetos_de_música_de_Irlanda"
"http://es.dbpedia.org/resource/Kodaline","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuartetos_de_música_de_Irlanda"
"http://es.dbpedia.org/resource/U2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuartetos_de_música_de_Irlanda"
"http://es.dbpedia.org/resource/The_Corrs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuartetos_de_música_de_Irlanda"
"http://es.dbpedia.org/resource/The_Cranberries","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuartetos_de_música_de_Irlanda"
