"subject","predicate","object"
"http://es.dbpedia.org/resource/Fuente_Nueva_(Martos)","http://www.w3.org/2000/01/rdf-schema#label","Fuente Nueva (Martos)"
"http://es.dbpedia.org/resource/Fuente_Nueva_(Martos)","http://www.w3.org/2000/01/rdf-schema#comment","La Fuente Nueva de Martos es una fuente ornamental situada en el cruce de la Avenida Miraflores con la Avenida Pierre Cibié de Martos (Jaén), España. Se trata de una de las obras maestras del arquitecto y escultor Francisco del Castillo. Este elemento arquitectónico es representativo de la floreciente época histórica marteña, de finales del siglo XVI, perteneciendo al estilo renacentista manierista. El conjunto destaca por su belleza, monumentalidad y lenguaje austero, cualidades apreciables en el tipo de iconografía y simbología heráldica empleada, que revela a su vez una doble intencionalidad: práctica o de infraestructura urbana, y de ornamentación propagandística tanto del poder municipal como del monárquico."
"http://es.dbpedia.org/resource/Fuente_Nueva_(Martos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_manierista_en_España"
"http://es.dbpedia.org/resource/Fuente_Nueva_(Martos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1586"
"http://es.dbpedia.org/resource/Fuente_Nueva_(Martos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Jaén"
"http://es.dbpedia.org/resource/Fuente_Nueva_(Martos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Martos"
"http://es.dbpedia.org/resource/Fuente_Nueva_(Martos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuentes_de_Andalucía"
"http://es.dbpedia.org/resource/Fuente_Nueva_(Martos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_la_provincia_de_Jaén"
"http://es.dbpedia.org/resource/Fuente_Nueva_(Martos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuentes_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Fuente_Nueva_(Martos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1586"
"http://es.dbpedia.org/resource/Fuente_Nueva_(Martos)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fuente_Nueva_(Martos)"
"http://es.dbpedia.org/resource/Fuente_Nueva_(Martos)","http://es.dbpedia.org/property/código","RI-51-0012118"
"http://es.dbpedia.org/resource/Fuente_Nueva_(Martos)","http://es.dbpedia.org/property/declaración","http://www.juntadeandalucia.es/boja/boletines/2007/225/d/updf/d38.pdf"
"http://es.dbpedia.org/resource/Fuente_Nueva_(Martos)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Manierismo"
"http://es.dbpedia.org/resource/Fuente_Nueva_(Martos)","http://es.dbpedia.org/property/figura","http://es.dbpedia.org/resource/Monumento_nacional"
"http://es.dbpedia.org/resource/Fuente_Nueva_(Martos)","http://es.dbpedia.org/property/final",1586
"http://es.dbpedia.org/resource/Fuente_Nueva_(Martos)","http://es.dbpedia.org/property/inicio",1584
"http://es.dbpedia.org/resource/Fuente_Nueva_(Martos)","http://es.dbpedia.org/property/nombre","Fuente Nueva"
"http://es.dbpedia.org/resource/Fuente_Nueva_(Martos)","http://es.dbpedia.org/property/ubicación",","
"http://es.dbpedia.org/resource/Fuente_Nueva_(Martos)","http://dbpedia.org/ontology/wikiPageID",1353901
"http://es.dbpedia.org/resource/Fuente_Nueva_(Martos)","http://dbpedia.org/ontology/wikiPageRevisionID",125301485
"http://es.dbpedia.org/resource/Fuente_Nueva_(Martos)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.juntadeandalucia.es/boja/boletines/2007/225/d/updf/d38.pdf"
"http://es.dbpedia.org/resource/Fuente_Nueva_(Martos)","http://dbpedia.org/ontology/wikiPageLength",6217
"http://es.dbpedia.org/resource/Fuente_Nueva_(Martos)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fuente_Nueva_(Martos)?oldid=125301485&ns=0"
"http://es.dbpedia.org/resource/Fuente_Nueva_(Martos)","http://dbpedia.org/ontology/abstract","La Fuente Nueva de Martos es una fuente ornamental situada en el cruce de la Avenida Miraflores con la Avenida Pierre Cibié de Martos (Jaén), España. Se trata de una de las obras maestras del arquitecto y escultor Francisco del Castillo. Este elemento arquitectónico es representativo de la floreciente época histórica marteña, de finales del siglo XVI, perteneciendo al estilo renacentista manierista. El conjunto destaca por su belleza, monumentalidad y lenguaje austero, cualidades apreciables en el tipo de iconografía y simbología heráldica empleada, que revela a su vez una doble intencionalidad: práctica o de infraestructura urbana, y de ornamentación propagandística tanto del poder municipal como del monárquico."
"http://es.wikipedia.org/wiki/Fuente_Nueva_(Martos)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fuente_Nueva_(Martos)"
