"subject","predicate","object"
"http://es.dbpedia.org/resource/Ultimatum_(banda)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Christian_metal"
"http://es.dbpedia.org/resource/Christian_metal","http://www.w3.org/2000/01/rdf-schema#label","Christian metal"
"http://es.dbpedia.org/resource/Christian_metal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01f1p9"
"http://es.dbpedia.org/resource/Christian_metal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Christian_metal"
"http://es.dbpedia.org/resource/Christian_metal","http://dbpedia.org/ontology/wikiPageID",1688600
"http://es.dbpedia.org/resource/Christian_metal","http://dbpedia.org/ontology/wikiPageRevisionID",34580520
"http://es.dbpedia.org/resource/Christian_metal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Metal_cristiano"
"http://es.dbpedia.org/resource/Christian_metal","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Christian_metal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Christian_metal?oldid=34580520&ns=0"
"http://es.wikipedia.org/wiki/Christian_metal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Christian_metal"
"http://es.dbpedia.org/resource/Guardian_(banda)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Christian_metal"
"http://es.dbpedia.org/resource/Christian_Rivel","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Christian_metal"
"http://es.dbpedia.org/resource/Narnia_(banda)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Christian_metal"
"http://es.dbpedia.org/resource/Lamento_(banda)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Christian_metal"
"http://es.dbpedia.org/resource/Alien_Youth","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Christian_metal"
