"subject","predicate","object"
"http://es.dbpedia.org/resource/Termas_de_Santa_Teresita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Termas_de_Santa_Teresita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Termas_de_Santa_Teresita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Termas_de_Santa_Teresita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Termas_de_Santa_Teresita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Termas_de_Santa_Teresita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Termas_de_Santa_Teresita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Termas_de_Santa_Teresita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Termas_de_Santa_Teresita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Termas_de_Santa_Teresita","http://www.w3.org/2000/01/rdf-schema#label","Termas de Santa Teresita"
"http://es.dbpedia.org/resource/Termas_de_Santa_Teresita","http://www.w3.org/2000/01/rdf-schema#comment","Termas de Santa Teresita es una localidad del departamento Arauco, en el norte de la provincia de La Rioja, Argentina. Se encuentra a unos 100 km de la ciudad de La Rioja y el acceso se realiza por la ruta nacional 38 y luego por las rutas provinciales 9 y 10.​ La localidad cuenta con una escuela de nivel primario de carácter rural​ y un centro de atención primaria en salud.​"
"http://es.dbpedia.org/resource/Termas_de_Santa_Teresita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwk88d"
"http://es.dbpedia.org/resource/Termas_de_Santa_Teresita","http://xmlns.com/foaf/0.1/name","Termas de Santa Teresita"
"http://es.dbpedia.org/resource/Termas_de_Santa_Teresita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_La_Rioja_(Argentina)"
"http://es.dbpedia.org/resource/Termas_de_Santa_Teresita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Termas_en_Argentina"
"http://es.dbpedia.org/resource/Termas_de_Santa_Teresita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Arauco"
"http://es.dbpedia.org/resource/Termas_de_Santa_Teresita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Termas_de_Santa_Teresita"
"http://es.dbpedia.org/resource/Termas_de_Santa_Teresita","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Aimogasta"
"http://es.dbpedia.org/resource/Termas_de_Santa_Teresita","http://es.dbpedia.org/property/campo1Nombre","Localidad más poblada"
"http://es.dbpedia.org/resource/Termas_de_Santa_Teresita","http://es.dbpedia.org/property/códigoPostal","F5313"
"http://es.dbpedia.org/resource/Termas_de_Santa_Teresita","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_Postal_Argentino"
"http://es.dbpedia.org/resource/Termas_de_Santa_Teresita","http://es.dbpedia.org/property/dirigentesNombres","Maria Florencia López"
"http://es.dbpedia.org/resource/Termas_de_Santa_Teresita","http://es.dbpedia.org/property/dirigentesTítulos","Intendente"
