"subject","predicate","object"
"http://es.dbpedia.org/resource/Moneda_de_veinte_céntimos_de_euro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Moneda_de_veinte_céntimos_de_euro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Currency"
"http://es.dbpedia.org/resource/Moneda_de_veinte_céntimos_de_euro","http://www.w3.org/2000/01/rdf-schema#label","Moneda de veinte céntimos de euro"
"http://es.dbpedia.org/resource/Moneda_de_veinte_céntimos_de_euro","http://www.w3.org/2000/01/rdf-schema#comment","Las monedas de 20 céntimos de euro son de aleación de aluminio-latón (oro nórdico). Tienen un diámetro de 22,25 mm, un grosor de 2,14 mm y un peso de 5,80 gramos. Su borde es liso con siete muescas (“flor española”). Todas las monedas tienen una cara común (la cual cambió en 2007 con respecto a la original) y una cara nacional específica de cada país."
"http://es.dbpedia.org/resource/Moneda_de_veinte_céntimos_de_euro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fs5hm"
"http://es.dbpedia.org/resource/Moneda_de_veinte_céntimos_de_euro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_euro"
"http://es.dbpedia.org/resource/Moneda_de_veinte_céntimos_de_euro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_circulantes_de_Europa"
"http://es.dbpedia.org/resource/Moneda_de_veinte_céntimos_de_euro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Moneda_de_veinte_céntimos_de_euro"
"http://es.dbpedia.org/resource/Moneda_de_veinte_céntimos_de_euro","http://es.dbpedia.org/property/autorDelReverso","http://es.dbpedia.org/resource/Luc_Luycx"
"http://es.dbpedia.org/resource/Moneda_de_veinte_céntimos_de_euro","http://es.dbpedia.org/property/añoDelReverso",1999
"http://es.dbpedia.org/resource/Moneda_de_veinte_céntimos_de_euro","http://es.dbpedia.org/property/canto","Liso"
"http://es.dbpedia.org/resource/Moneda_de_veinte_céntimos_de_euro","http://es.dbpedia.org/property/composición","http://es.dbpedia.org/resource/Oro_nórdico"
"http://es.dbpedia.org/resource/Moneda_de_veinte_céntimos_de_euro","http://es.dbpedia.org/property/diámetro","22.25"
"http://es.dbpedia.org/resource/Moneda_de_veinte_céntimos_de_euro","http://es.dbpedia.org/property/editorial","Banco Central Europeo"
"http://es.dbpedia.org/resource/Moneda_de_veinte_céntimos_de_euro","http://es.dbpedia.org/property/fechaacceso",17
"http://es.dbpedia.org/resource/Moneda_de_veinte_céntimos_de_euro","http://es.dbpedia.org/property/fechaarchivo",12
"http://es.dbpedia.org/resource/Moneda_de_veinte_céntimos_de_euro","http://es.dbpedia.org/property/forma","http://es.dbpedia.org/resource/Flor_española"
"http://es.dbpedia.org/resource/Moneda_de_veinte_céntimos_de_euro","http://es.dbpedia.org/property/grosor","2.14"
"http://es.dbpedia.org/resource/Moneda_de_veinte_céntimos_de_euro","http://es.dbpedia.org/property/lugarAcuñación","todos los países de la eurozona y países de otros ámbitos indicados"
"http://es.dbpedia.org/resource/Moneda_de_veinte_céntimos_de_euro","http://es.dbpedia.org/property/masa","5.74"
"http://es.dbpedia.org/resource/Moneda_de_veinte_céntimos_de_euro","http://es.dbpedia.org/property/motivoDelAnverso","diferente según el país"
"http://es.dbpedia.org/resource/Moneda_de_veinte_céntimos_de_euro","http://es.dbpedia.org/property/motivoDelReverso","Congregación de naciones"
"http://es.dbpedia.org/resource/Moneda_de_veinte_céntimos_de_euro","http://es.dbpedia.org/property/otroNombre",20
"http://es.dbpedia.org/resource/Moneda_de_veinte_céntimos_de_euro","http://es.dbpedia.org/property/periodoAcuñación",1999
"http://es.dbpedia.org/resource/Moneda_de_veinte_céntimos_de_euro","http://es.dbpedia.org/property/serie",1
"http://es.dbpedia.org/resource/Moneda_de_veinte_céntimos_de_euro","http://es.dbpedia.org/property/título","Caras nacionales de las monedas de 20 céntimos de euro"
"http://es.dbpedia.org/resource/Moneda_de_veinte_céntimos_de_euro","http://es.dbpedia.org/property/url","http://www.ecb.int/bc/euro/coins/20cents/html/index.es.html"
"http://es.dbpedia.org/resource/Moneda_de_veinte_céntimos_de_euro","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20070103105612/http:/www.ecb.int/bc/euro/coins/20cents/html/index.es.html"
"http://es.dbpedia.org/resource/Moneda_de_veinte_céntimos_de_euro","http://es.dbpedia.org/property/valorFacial","0.2"
"http://es.dbpedia.org/resource/Moneda_de_veinte_céntimos_de_euro","http://es.dbpedia.org/property/ámbito",22
"http://es.dbpedia.org/resource/Moneda_de_veinte_céntimos_de_euro","http://es.dbpedia.org/property/denominación",20
"http://es.dbpedia.org/resource/Moneda_de_veinte_céntimos_de_euro","http://dbpedia.org/ontology/wikiPageID",1187184
"http://es.dbpedia.org/resource/Moneda_de_veinte_céntimos_de_euro","http://dbpedia.org/ontology/wikiPageRevisionID",129935703
"http://es.dbpedia.org/resource/Moneda_de_veinte_céntimos_de_euro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ecb.int/bc/euro/coins/20cents/html/index.es.html"
"http://es.dbpedia.org/resource/Moneda_de_veinte_céntimos_de_euro","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070103105612/http:/www.ecb.int/bc/euro/coins/20cents/html/index.es.html"
"http://es.dbpedia.org/resource/Moneda_de_veinte_céntimos_de_euro","http://dbpedia.org/ontology/wikiPageLength",2347
"http://es.dbpedia.org/resource/Moneda_de_veinte_céntimos_de_euro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Moneda_de_veinte_céntimos_de_euro?oldid=129935703&ns=0"
"http://es.dbpedia.org/resource/Moneda_de_veinte_céntimos_de_euro","http://dbpedia.org/ontology/abstract","Las monedas de 20 céntimos de euro son de aleación de aluminio-latón (oro nórdico). Tienen un diámetro de 22,25 mm, un grosor de 2,14 mm y un peso de 5,80 gramos. Su borde es liso con siete muescas (“flor española”). Todas las monedas tienen una cara común (la cual cambió en 2007 con respecto a la original) y una cara nacional específica de cada país."
"http://es.wikipedia.org/wiki/Moneda_de_veinte_céntimos_de_euro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Moneda_de_veinte_céntimos_de_euro"
"http://es.dbpedia.org/resource/Moneda_20_centimos_euro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Moneda_de_veinte_céntimos_de_euro"
"http://es.dbpedia.org/resource/Moneda_20_céntimos_euro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Moneda_de_veinte_céntimos_de_euro"
"http://es.dbpedia.org/resource/Moneda_de_veinte_centimos_de_euro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Moneda_de_veinte_céntimos_de_euro"
"http://es.dbpedia.org/resource/Monedas_de_20_centimos_de_euro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Moneda_de_veinte_céntimos_de_euro"
"http://es.dbpedia.org/resource/Monedas_de_20_céntimos_de_euro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Moneda_de_veinte_céntimos_de_euro"
