"subject","predicate","object"
"http://es.wikipedia.org/wiki/Barrio_La_Asunción","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Barrio_La_Asunción"
"http://es.dbpedia.org/resource/Barrio_La_Asunción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Barrio_La_Asunción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Barrio_La_Asunción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Barrio_La_Asunción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Barrio_La_Asunción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Barrio_La_Asunción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Barrio_La_Asunción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Barrio_La_Asunción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Barrio_La_Asunción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Barrio_La_Asunción","http://www.w3.org/2000/01/rdf-schema#label","Barrio La Asunción"
"http://es.dbpedia.org/resource/Barrio_La_Asunción","http://www.w3.org/2000/01/rdf-schema#comment","La Asunción es un barrio del oriente de la Ciudad de México, correspondiente a la Delegación Iztacalco y es uno de los siete barrios tradicionales que componen el antiguo Pueblo de Iztacalco. Se caracteriza por ser el más importante de los siete barrios y por su  Templo y ex convento de San Matías Apóstol fundado en el siglo XVI. En 2011 parte del pueblo de Iztacalco fue integrada en 2011 al programa Barrios mágicos de Ciudad de México por el  con el nombre de ""Centro histórico de Iztacalco"", aunque no existe una declaratoria oficial de Centro Histórico."
"http://es.dbpedia.org/resource/Barrio_La_Asunción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colonias_de_la_alcaldía_Iztacalco"
"http://es.dbpedia.org/resource/Barrio_La_Asunción","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Barrio_La_Asunción"
"http://es.dbpedia.org/resource/Barrio_La_Asunción","http://es.dbpedia.org/property/ciudad",20
"http://es.dbpedia.org/resource/Barrio_La_Asunción","http://es.dbpedia.org/property/cp",8300
"http://es.dbpedia.org/resource/Barrio_La_Asunción","http://es.dbpedia.org/property/día",15
"http://es.dbpedia.org/resource/Barrio_La_Asunción","http://es.dbpedia.org/property/fundación","Siglo XVI"
"http://es.dbpedia.org/resource/Barrio_La_Asunción","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Barrio_La_Asunción","http://es.dbpedia.org/property/límites","Sur: Canal de Tezontle"
"http://es.dbpedia.org/resource/Barrio_La_Asunción","http://es.dbpedia.org/property/límites","Norte:Calle Francisco I. Madero"
"http://es.dbpedia.org/resource/Barrio_La_Asunción","http://es.dbpedia.org/property/límites","Este: Pascual Orozco"
"http://es.dbpedia.org/resource/Barrio_La_Asunción","http://es.dbpedia.org/property/límites","Oeste: Calzada de la Viga"
"http://es.dbpedia.org/resource/Barrio_La_Asunción","http://es.dbpedia.org/property/mapa",100
"http://es.dbpedia.org/resource/Barrio_La_Asunción","http://es.dbpedia.org/property/municipio",20
"http://es.dbpedia.org/resource/Barrio_La_Asunción","http://es.dbpedia.org/property/nombreCompleto","La Asunción"
"http://es.dbpedia.org/resource/Barrio_La_Asunción","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Asunción_de_María"
"http://es.dbpedia.org/resource/Barrio_La_Asunción","http://dbpedia.org/ontology/wikiPageID",6154745
"http://es.dbpedia.org/resource/Barrio_La_Asunción","http://dbpedia.org/ontology/wikiPageRevisionID",129390104
"http://es.dbpedia.org/resource/Barrio_La_Asunción","http://dbpedia.org/ontology/wikiPageLength",7927
"http://es.dbpedia.org/resource/Barrio_La_Asunción","http://dbpedia.org/ontology/postalCode","08300"
"http://es.dbpedia.org/resource/Barrio_La_Asunción","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Barrio_La_Asunción","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Barrio_La_Asunción?oldid=129390104&ns=0"
"http://es.dbpedia.org/resource/Barrio_La_Asunción","http://dbpedia.org/ontology/abstract","La Asunción es un barrio del oriente de la Ciudad de México, correspondiente a la Delegación Iztacalco y es uno de los siete barrios tradicionales que componen el antiguo Pueblo de Iztacalco. Se caracteriza por ser el más importante de los siete barrios y por su  Templo y ex convento de San Matías Apóstol fundado en el siglo XVI. En 2011 parte del pueblo de Iztacalco fue integrada en 2011 al programa Barrios mágicos de Ciudad de México por el  con el nombre de ""Centro histórico de Iztacalco"", aunque no existe una declaratoria oficial de Centro Histórico."
