"subject","predicate","object"
"http://es.wikipedia.org/wiki/Glass_Hammer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Glass_Hammer"
"http://es.dbpedia.org/resource/Yes_(banda)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Glass_Hammer"
"http://es.dbpedia.org/resource/Yes_(banda)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Glass_Hammer"
"http://es.dbpedia.org/resource/Glass_Hammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Glass_Hammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Glass_Hammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Glass_Hammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Glass_Hammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Glass_Hammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Glass_Hammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Glass_Hammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Glass_Hammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Glass_Hammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Glass_Hammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Glass_Hammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Glass_Hammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Glass_Hammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Glass_Hammer","http://www.w3.org/2000/01/rdf-schema#label","Glass Hammer"
"http://es.dbpedia.org/resource/Glass_Hammer","http://www.w3.org/2000/01/rdf-schema#comment","Glass Hammer es una banda de rock progresivo originaria de Chattanooga (Tennessee, EE. UU.), formada en 1992 por los multi instrumentistas  (luego conocido como Stephen DeArqe) y ."
"http://es.dbpedia.org/resource/Glass_Hammer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02mkzy"
"http://es.dbpedia.org/resource/Glass_Hammer","http://xmlns.com/foaf/0.1/name","Glass Hammer"
"http://es.dbpedia.org/resource/Glass_Hammer","http://xmlns.com/foaf/0.1/homepage","http://www.glasshammer.com/"
"http://es.dbpedia.org/resource/Glass_Hammer","http://xmlns.com/foaf/0.1/homepage","http://www.glasshammer.com"
"http://es.dbpedia.org/resource/Glass_Hammer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Tennessee"
"http://es.dbpedia.org/resource/Glass_Hammer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_sinfónico"
"http://es.dbpedia.org/resource/Glass_Hammer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Tennessee"
"http://es.dbpedia.org/resource/Glass_Hammer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_progresivo_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Glass_Hammer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_inspirada_por_J._R._R._Tolkien"
"http://es.dbpedia.org/resource/Glass_Hammer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Glass_Hammer"
"http://es.dbpedia.org/resource/Glass_Hammer","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_progresivo"
"http://es.dbpedia.org/resource/Glass_Hammer","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Glass_Hammer","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Steve_Babb"
"http://es.dbpedia.org/resource/Glass_Hammer","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Fred_Schendel"
"http://es.dbpedia.org/resource/Glass_Hammer","http://es.dbpedia.org/property/nombre","Glass Hammer"
"http://es.dbpedia.org/resource/Glass_Hammer","http://es.dbpedia.org/property/origen","Chattanooga"
"http://es.dbpedia.org/resource/Glass_Hammer","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Glass_Hammer"
"http://es.dbpedia.org/resource/Glass_Hammer","http://es.dbpedia.org/property/tiempo",1992
"http://es.dbpedia.org/resource/Glass_Hammer","http://es.dbpedia.org/property/url","http://www.glasshammer.com"
"http://es.dbpedia.org/resource/Glass_Hammer","http://dbpedia.org/ontology/wikiPageID",1430180
"http://es.dbpedia.org/resource/Glass_Hammer","http://dbpedia.org/ontology/wikiPageRevisionID",127400616
"http://es.dbpedia.org/resource/Glass_Hammer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.glasshammer.com/"
"http://es.dbpedia.org/resource/Glass_Hammer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.glasshammer.com"
"http://es.dbpedia.org/resource/Glass_Hammer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ghfan.net/"
"http://es.dbpedia.org/resource/Glass_Hammer","http://dbpedia.org/ontology/wikiPageLength",5753
"http://es.dbpedia.org/resource/Glass_Hammer","http://dbpedia.org/ontology/activeYearsStartYear","1992"
"http://es.dbpedia.org/resource/Glass_Hammer","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/Glass_Hammer","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Fred_Schendel"
"http://es.dbpedia.org/resource/Glass_Hammer","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Steve_Babb"
"http://es.dbpedia.org/resource/Glass_Hammer","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Glass_Hammer"
"http://es.dbpedia.org/resource/Glass_Hammer","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_progresivo"
"http://es.dbpedia.org/resource/Glass_Hammer","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Chattanooga"
"http://es.dbpedia.org/resource/Glass_Hammer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Glass_Hammer?oldid=127400616&ns=0"
"http://es.dbpedia.org/resource/Glass_Hammer","http://dbpedia.org/ontology/abstract","Glass Hammer es una banda de rock progresivo originaria de Chattanooga (Tennessee, EE. UU.), formada en 1992 por los multi instrumentistas  (luego conocido como Stephen DeArqe) y ."
"http://es.dbpedia.org/resource/Journey_of_the_Dúnadan","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Glass_Hammer"
"http://es.dbpedia.org/resource/Journey_of_the_Dúnadan","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Glass_Hammer"
"http://dbpedia.org/resource/Glass_Hammer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Glass_Hammer"
