"subject","predicate","object"
"http://es.wikipedia.org/wiki/Shoemaker_(cráter)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shoemaker_(cráter)"
"http://dbpedia.org/resource/Shoemaker_(lunar_crater)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shoemaker_(cráter)"
"http://es.dbpedia.org/resource/Shoemaker_(cráter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Shoemaker_(cráter)","http://www.w3.org/2000/01/rdf-schema#label","Shoemaker (cráter)"
"http://es.dbpedia.org/resource/Shoemaker_(cráter)","http://www.w3.org/2000/01/rdf-schema#comment","Shoemaker es un cráter de impacto que se encuentra cerca del polo sur de la Luna, a medio diámetro del cráter Shackleton. Se encuentra al sur del cráter Malapert, al este de Haworth, y justo al oeste de Faustini, de tamaño similar. El borde de Shoemaker es circular y desgastado, con algunos cráteres pequeños en la pared interna. Debido a la falta de iluminación (es un ), el albedo de la superficie del suelo interior sigue siendo desconocido."
"http://es.dbpedia.org/resource/Shoemaker_(cráter)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-88.1
"http://es.dbpedia.org/resource/Shoemaker_(cráter)","http://www.w3.org/2003/01/geo/wgs84_pos#long",44.9
"http://es.dbpedia.org/resource/Shoemaker_(cráter)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shoemaker_(cráter)"
"http://es.dbpedia.org/resource/Shoemaker_(cráter)","http://es.dbpedia.org/property/colongitud",342
"http://es.dbpedia.org/resource/Shoemaker_(cráter)","http://es.dbpedia.org/property/descripción","Cráter Shoemaker"
"http://es.dbpedia.org/resource/Shoemaker_(cráter)","http://es.dbpedia.org/property/diámetro",509
"http://es.dbpedia.org/resource/Shoemaker_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Eugene_Shoemaker"
"http://es.dbpedia.org/resource/Shoemaker_(cráter)","http://es.dbpedia.org/property/imagen",240
"http://es.dbpedia.org/resource/Shoemaker_(cráter)","http://es.dbpedia.org/property/nombre","Shoemaker"
"http://es.dbpedia.org/resource/Shoemaker_(cráter)","http://es.dbpedia.org/property/profundidad","Desconocida"
"http://es.dbpedia.org/resource/Shoemaker_(cráter)","http://dbpedia.org/ontology/wikiPageID",8006089
"http://es.dbpedia.org/resource/Shoemaker_(cráter)","http://dbpedia.org/ontology/wikiPageRevisionID",117587301
"http://es.dbpedia.org/resource/Shoemaker_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://target.lroc.asu.edu/q3/"
"http://es.dbpedia.org/resource/Shoemaker_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetarynames.wr.usgs.gov/Feature/5494"
"http://es.dbpedia.org/resource/Shoemaker_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://the-moon.wikispaces.com/Shoemaker"
"http://es.dbpedia.org/resource/Shoemaker_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/resources/lunar_orbiter/bin/srch_nam.shtml%3FShoemaker%7C0"
"http://es.dbpedia.org/resource/Shoemaker_(cráter)","http://dbpedia.org/ontology/wikiPageLength",4763
"http://es.dbpedia.org/resource/Shoemaker_(cráter)","http://www.georss.org/georss/point","-88.1 44.9"
"http://es.dbpedia.org/resource/Shoemaker_(cráter)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shoemaker_(cráter)?oldid=117587301&ns=0"
"http://es.dbpedia.org/resource/Shoemaker_(cráter)","http://dbpedia.org/ontology/abstract","Shoemaker es un cráter de impacto que se encuentra cerca del polo sur de la Luna, a medio diámetro del cráter Shackleton. Se encuentra al sur del cráter Malapert, al este de Haworth, y justo al oeste de Faustini, de tamaño similar. El borde de Shoemaker es circular y desgastado, con algunos cráteres pequeños en la pared interna. Debido a la falta de iluminación (es un ), el albedo de la superficie del suelo interior sigue siendo desconocido. Antes de recibir su nombre actual por decisión de la UAI, esta formación había sido nombrada informalmente como Mawson (en memoria del explorador antártico Douglas Mawson). El cráter fue nombrado oficialmente Shoemaker en honor de Eugene Shoemaker, el geólogo parte de cuyas cenizas estaban a bordo de la nave espacial Lunar Prospector que impactó contra el suelo de este cráter."
