"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Rumanos_del_siglo_XX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Rumanos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Rumanos_del_siglo_XIX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Rumanos_del_siglo_XIX","http://www.w3.org/2000/01/rdf-schema#label","Rumanos del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Rumanos_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#prefLabel","Rumanos del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Rumanos_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rumanos_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Rumanos_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_XIX_por_país"
"http://es.dbpedia.org/resource/Categoría:Rumanos_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rumania_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Rumanos_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Rusos_del_siglo_X"
"http://es.dbpedia.org/resource/Categoría:Rumanos_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Rumanos_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Rumanos_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Rumanos_del_siglo_IX"
"http://es.dbpedia.org/resource/Categoría:Rumanos_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Rumanos_del_siglo_V"
"http://es.dbpedia.org/resource/Categoría:Rumanos_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Rumanos_del_siglo_VI"
"http://es.dbpedia.org/resource/Categoría:Rumanos_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Rumanos_del_siglo_XIX"
