"subject","predicate","object"
"http://es.wikipedia.org/wiki/The_Fly_(canción_de_U2)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Fly_(canción_de_U2)"
"http://es.dbpedia.org/resource/AHK-toong_BAY-bi_Covered","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/The_Fly_(canción_de_U2)"
"http://es.dbpedia.org/resource/The_Fly_(canción_de_U2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Fly_(canción_de_U2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/The_Fly_(canción_de_U2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Fly_(canción_de_U2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Fly_(canción_de_U2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/The_Fly_(canción_de_U2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/The_Fly_(canción_de_U2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Fly_(canción_de_U2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/The_Fly_(canción_de_U2)","http://www.w3.org/2000/01/rdf-schema#label","The Fly (canción de U2)"
"http://es.dbpedia.org/resource/The_Fly_(canción_de_U2)","http://www.w3.org/2000/01/rdf-schema#comment","«The Fly», canción de U2 perteneciente a su disco Achtung Baby, lanzado el 21 de octubre de 1991 como su primer sencillo. Fue descrita por el mismo The Edge como ""divertida"". [cita requerida] El tema tocado por la canción es acerca de la veracidad de los medios de información, en especial la de la televisión (por eso la cita ""watch more TV"" aparece en el video), en una época en que se suscitaba la Guerra del Golfo. El video musical fue dirigido por Jon Klein y . Algunas partes fueron rodados en Dublín a mediados de septiembre de 1991 y el resto, unas semanas después en Londres."
"http://es.dbpedia.org/resource/The_Fly_(canción_de_U2)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.094800"
"http://es.dbpedia.org/resource/The_Fly_(canción_de_U2)","http://xmlns.com/foaf/0.1/name","The Fly"
"http://es.dbpedia.org/resource/The_Fly_(canción_de_U2)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Irlanda"
"http://es.dbpedia.org/resource/The_Fly_(canción_de_U2)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Italia"
"http://es.dbpedia.org/resource/The_Fly_(canción_de_U2)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Noruega"
"http://es.dbpedia.org/resource/The_Fly_(canción_de_U2)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Nueva_Zelanda"
"http://es.dbpedia.org/resource/The_Fly_(canción_de_U2)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Reino_Unido"
"http://es.dbpedia.org/resource/The_Fly_(canción_de_U2)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1991"
"http://es.dbpedia.org/resource/The_Fly_(canción_de_U2)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_U2"
"http://es.dbpedia.org/resource/The_Fly_(canción_de_U2)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_plata_por_la_British_Phonographic_Industry"
"http://es.dbpedia.org/resource/The_Fly_(canción_de_U2)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Billboard_Alternative_Songs"
"http://es.dbpedia.org/resource/The_Fly_(canción_de_U2)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1991"
"http://es.dbpedia.org/resource/The_Fly_(canción_de_U2)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_U2"
"http://es.dbpedia.org/resource/The_Fly_(canción_de_U2)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/The_Fly_(canción_de_U2)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Australia"
"http://es.dbpedia.org/resource/The_Fly_(canción_de_U2)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_rock"
"http://es.dbpedia.org/resource/The_Fly_(canción_de_U2)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_España"
"http://es.dbpedia.org/resource/The_Fly_(canción_de_U2)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Fly_(canción_de_U2)"
