"subject","predicate","object"
"http://es.dbpedia.org/resource/Nefertiabet","http://www.w3.org/2000/01/rdf-schema#label","Nefertiabet"
"http://es.dbpedia.org/resource/Nefertiabet","http://www.w3.org/2000/01/rdf-schema#comment","Nefertiabet (nfr.t ỉ3b.t; ""La Bella del Este"") fue una princesa del Antiguo Egipto de la IV dinastía, probablemente hija del faraón Khufu (Keops, en griego)."
"http://es.dbpedia.org/resource/Nefertiabet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Keops"
"http://es.dbpedia.org/resource/Nefertiabet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Princesas_del_Antiguo_Egipto"
"http://es.dbpedia.org/resource/Nefertiabet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XXVI_a._C."
"http://es.dbpedia.org/resource/Nefertiabet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nefertiabet"
"http://es.dbpedia.org/resource/Nefertiabet","http://dbpedia.org/ontology/wikiPageID",9117109
"http://es.dbpedia.org/resource/Nefertiabet","http://dbpedia.org/ontology/wikiPageRevisionID",123867603
"http://es.dbpedia.org/resource/Nefertiabet","http://dbpedia.org/ontology/wikiPageLength",2101
"http://es.dbpedia.org/resource/Nefertiabet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nefertiabet?oldid=123867603&ns=0"
"http://es.dbpedia.org/resource/Nefertiabet","http://dbpedia.org/ontology/abstract","Nefertiabet (nfr.t ỉ3b.t; ""La Bella del Este"") fue una princesa del Antiguo Egipto de la IV dinastía, probablemente hija del faraón Khufu (Keops, en griego)."
"http://es.wikipedia.org/wiki/Nefertiabet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nefertiabet"
