"subject","predicate","object"
"http://dbpedia.org/resource/Ricardo_Ismael_Rojas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ricardo_Ismael_Rojas"
"http://es.dbpedia.org/resource/Ricardo_Ismael_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ricardo_Ismael_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ricardo_Ismael_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ricardo_Ismael_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ricardo_Ismael_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ricardo_Ismael_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ricardo_Ismael_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ricardo_Ismael_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ricardo_Ismael_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ricardo_Ismael_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ricardo_Ismael_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ricardo_Ismael_Rojas","http://www.w3.org/2000/01/rdf-schema#label","Ricardo Ismael Rojas"
"http://es.dbpedia.org/resource/Ricardo_Ismael_Rojas","http://www.w3.org/2000/01/rdf-schema#comment","Ricardo Ismael Rojas Mendoza (Posadas, Misiones; 26 de enero de 1971) es un exfutbolista paraguayo nacido en Argentina, frontera con Paraguay. Jugó en la Selección de fútbol de Paraguay, desarrolló la mayor parte de su carrera en la Primera División de Paraguay y en la Primera División de Argentina."
"http://es.dbpedia.org/resource/Ricardo_Ismael_Rojas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rm_b"
"http://es.dbpedia.org/resource/Ricardo_Ismael_Rojas","http://xmlns.com/foaf/0.1/name","Ricardo Rojas"
"http://es.dbpedia.org/resource/Ricardo_Ismael_Rojas","http://xmlns.com/foaf/0.1/name","Ricardo Ismael Rojas"
"http://es.dbpedia.org/resource/Ricardo_Ismael_Rojas","http://xmlns.com/foaf/0.1/nick","""Vaselina"""
"http://es.dbpedia.org/resource/Ricardo_Ismael_Rojas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Paraguay"
"http://es.dbpedia.org/resource/Ricardo_Ismael_Rojas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Paraguay_en_la_Copa_Mundial_de_1998"
"http://es.dbpedia.org/resource/Ricardo_Ismael_Rojas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Estudiantes_de_La_Plata"
"http://es.dbpedia.org/resource/Ricardo_Ismael_Rojas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Paraguay_en_la_Copa_América_1997"
"http://es.dbpedia.org/resource/Ricardo_Ismael_Rojas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_Paraguay"
"http://es.dbpedia.org/resource/Ricardo_Ismael_Rojas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Libertad"
"http://es.dbpedia.org/resource/Ricardo_Ismael_Rojas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Cerro_Corá"
"http://es.dbpedia.org/resource/Ricardo_Ismael_Rojas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sport_Lisboa_e_Benfica"
"http://es.dbpedia.org/resource/Ricardo_Ismael_Rojas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_River_Plate_en_los_años_2000"
"http://es.dbpedia.org/resource/Ricardo_Ismael_Rojas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Belgrano"
