"subject","predicate","object"
"http://es.dbpedia.org/resource/Rosinidina","http://www.w3.org/2000/01/rdf-schema#label","Rosinidina"
"http://es.dbpedia.org/resource/Rosinidina","http://www.w3.org/2000/01/rdf-schema#comment","La rosinidina es una antocianidina, un pigmento natural hallado en las flores de Catharanthus roseus y, en menor concentración, en Primula rosea.​​"
"http://es.dbpedia.org/resource/Rosinidina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b57tl"
"http://es.dbpedia.org/resource/Rosinidina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pigmentos"
"http://es.dbpedia.org/resource/Rosinidina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antocianinas"
"http://es.dbpedia.org/resource/Rosinidina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rosinidina"
"http://es.dbpedia.org/resource/Rosinidina","http://es.dbpedia.org/property/cas",4092
"http://es.dbpedia.org/resource/Rosinidina","http://es.dbpedia.org/property/fórmula","http://es.dbpedia.org/resource/C%3Csub%3E17%3C/sub%3EH%3Csub%3E15%3C/sub%3EO%3Csub%3E6%3C/sub%3E+"
"http://es.dbpedia.org/resource/Rosinidina","http://es.dbpedia.org/property/imagen","Rosinidin.png"
"http://es.dbpedia.org/resource/Rosinidina","http://es.dbpedia.org/property/iupac",2
"http://es.dbpedia.org/resource/Rosinidina","http://es.dbpedia.org/property/masa",31530
"http://es.dbpedia.org/resource/Rosinidina","http://es.dbpedia.org/property/otrosNombres",2
"http://es.dbpedia.org/resource/Rosinidina","http://es.dbpedia.org/property/pubchem",441777
"http://es.dbpedia.org/resource/Rosinidina","http://dbpedia.org/ontology/wikiPageID",2442981
"http://es.dbpedia.org/resource/Rosinidina","http://dbpedia.org/ontology/wikiPageRevisionID",118881643
"http://es.dbpedia.org/resource/Rosinidina","http://dbpedia.org/ontology/wikiPageLength",989
"http://es.dbpedia.org/resource/Rosinidina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rosinidina?oldid=118881643&ns=0"
"http://es.dbpedia.org/resource/Rosinidina","http://dbpedia.org/ontology/abstract","La rosinidina es una antocianidina, un pigmento natural hallado en las flores de Catharanthus roseus y, en menor concentración, en Primula rosea.​​"
"http://es.wikipedia.org/wiki/Rosinidina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rosinidina"
