"subject","predicate","object"
"http://es.dbpedia.org/resource/Metro_de_Ámsterdam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Ámsterdam"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Ámsterdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Ámsterdam","http://www.w3.org/2000/01/rdf-schema#label","Transporte de Ámsterdam"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Ámsterdam","http://www.w3.org/2004/02/skos/core#prefLabel","Transporte de Ámsterdam"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Ámsterdam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Ámsterdam"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Ámsterdam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Ámsterdam"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Ámsterdam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_los_Países_Bajos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Ámsterdam","http://dbpedia.org/ontology/wikiPageID",7138111
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Ámsterdam","http://dbpedia.org/ontology/wikiPageRevisionID",114458425
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Ámsterdam","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Transporte_de_Ámsterdam?oldid=114458425&ns=14"
"http://es.dbpedia.org/resource/Túnel_Coen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Ámsterdam"
"http://es.dbpedia.org/resource/Categoría:Calles_de_Ámsterdam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Ámsterdam"
"http://es.dbpedia.org/resource/Estación_Central_de_Ámsterdam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Ámsterdam"
"http://es.dbpedia.org/resource/Categoría:Canales_de_Ámsterdam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Ámsterdam"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ámsterdam-Schiphol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Ámsterdam"
"http://es.dbpedia.org/resource/Magere_Brug","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Ámsterdam"
