"subject","predicate","object"
"http://es.dbpedia.org/resource/Florentino_Azpeitia_Moros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malacólogos_de_España"
"http://es.dbpedia.org/resource/Categoría:Malacólogos_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Malacólogos_de_España","http://www.w3.org/2000/01/rdf-schema#label","Malacólogos de España"
"http://es.dbpedia.org/resource/Categoría:Malacólogos_de_España","http://www.w3.org/2004/02/skos/core#prefLabel","Malacólogos de España"
"http://es.dbpedia.org/resource/Categoría:Malacólogos_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Zoólogos_de_España"
"http://es.dbpedia.org/resource/Categoría:Malacólogos_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Malacólogos"
"http://es.dbpedia.org/resource/Categoría:Malacólogos_de_España","http://dbpedia.org/ontology/wikiPageID",2280799
"http://es.dbpedia.org/resource/Categoría:Malacólogos_de_España","http://dbpedia.org/ontology/wikiPageRevisionID",46744706
"http://es.dbpedia.org/resource/Categoría:Malacólogos_de_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Malacólogos_de_España?oldid=46744706&ns=14"
"http://es.dbpedia.org/resource/Joaquín_González-Hidalgo_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malacólogos_de_España"
"http://es.dbpedia.org/resource/Laureano_Pérez_Arcas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malacólogos_de_España"
"http://es.dbpedia.org/resource/José_Carbonell_Fougasse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malacólogos_de_España"
