"subject","predicate","object"
"http://es.wikipedia.org/wiki/Chelan_Simmons","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chelan_Simmons"
"http://es.dbpedia.org/resource/Kyle_XY","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Chelan_Simmons"
"http://es.dbpedia.org/resource/Kyle_XY","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Chelan_Simmons"
"http://es.dbpedia.org/resource/Novio_por_una_Noche","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Chelan_Simmons"
"http://es.dbpedia.org/resource/Novio_por_una_Noche","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Chelan_Simmons"
"http://dbpedia.org/resource/Chelan_Simmons","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chelan_Simmons"
"http://es.dbpedia.org/resource/Ogre_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Chelan_Simmons"
"http://es.dbpedia.org/resource/The_L.A._Complex","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Chelan_Simmons"
"http://es.dbpedia.org/resource/The_L.A._Complex","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Chelan_Simmons"
"http://es.dbpedia.org/resource/Chupacabra:_Dark_Seas","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Chelan_Simmons"
"http://es.dbpedia.org/resource/Chupacabra:_Dark_Seas","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Chelan_Simmons"
"http://es.dbpedia.org/resource/Chelan_Simmons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Chelan_Simmons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Chelan_Simmons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Chelan_Simmons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Chelan_Simmons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Chelan_Simmons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Chelan_Simmons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Chelan_Simmons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chelan_Simmons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Chelan_Simmons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Chelan_Simmons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Chelan_Simmons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Chelan_Simmons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Chelan_Simmons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Chelan_Simmons","http://www.w3.org/2000/01/rdf-schema#label","Chelan Simmons"
"http://es.dbpedia.org/resource/Chelan_Simmons","http://www.w3.org/2000/01/rdf-schema#comment","Chelan Simmons (n. 29 de octubre de 1982) es una actriz canadiense, más conocida por sus papeles como Hillary en Kyle XY y como Ashley Freund en Destino final 3."
"http://es.dbpedia.org/resource/Chelan_Simmons","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bf3p7"
"http://es.dbpedia.org/resource/Chelan_Simmons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Canadá"
"http://es.dbpedia.org/resource/Chelan_Simmons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Vancouver"
"http://es.dbpedia.org/resource/Chelan_Simmons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Vancouver"
"http://es.dbpedia.org/resource/Chelan_Simmons","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chelan_Simmons"
"http://es.dbpedia.org/resource/Chelan_Simmons","http://es.dbpedia.org/property/imbd",799703
"http://es.dbpedia.org/resource/Chelan_Simmons","http://es.dbpedia.org/property/fechaDeNacimiento",29
"http://es.dbpedia.org/resource/Chelan_Simmons","http://es.dbpedia.org/property/lugarDeNacimiento","Vancouver, Columbia Británica, Canadá"
"http://es.dbpedia.org/resource/Chelan_Simmons","http://es.dbpedia.org/property/nombreDeNacimiento","Chelan Simmons"
"http://es.dbpedia.org/resource/Chelan_Simmons","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Vancouver"
"http://es.dbpedia.org/resource/Chelan_Simmons","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Columbia_Británica"
"http://es.dbpedia.org/resource/Chelan_Simmons","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/Chelan_Simmons","http://dbpedia.org/ontology/wikiPageID",1126519
