"subject","predicate","object"
"http://es.dbpedia.org/resource/Satarupa_nymphalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Satarupa_nymphalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Satarupa_nymphalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Satarupa_nymphalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Satarupa_nymphalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Satarupa_nymphalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Satarupa_nymphalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Satarupa_nymphalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Satarupa_nymphalis","http://www.w3.org/2000/01/rdf-schema#label","Satarupa nymphalis"
"http://es.dbpedia.org/resource/Satarupa_nymphalis","http://www.w3.org/2000/01/rdf-schema#comment","Satarupa nymphalis es una especie de mariposa, de la familia de los hespéridos."
"http://es.dbpedia.org/resource/Satarupa_nymphalis","http://xmlns.com/foaf/0.1/name","Satarupa nymphalis"
"http://es.dbpedia.org/resource/Satarupa_nymphalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pyrginae"
"http://es.dbpedia.org/resource/Satarupa_nymphalis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Satarupa_nymphalis"
"http://es.dbpedia.org/resource/Satarupa_nymphalis","http://es.dbpedia.org/property/binomial","Satarupa nymphalis"
"http://es.dbpedia.org/resource/Satarupa_nymphalis","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Satarupa_nymphalis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Satarupa_nymphalis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Hesperiidae"
"http://es.dbpedia.org/resource/Satarupa_nymphalis","http://es.dbpedia.org/property/genus","Satarupa"
"http://es.dbpedia.org/resource/Satarupa_nymphalis","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Heteroneura"
"http://es.dbpedia.org/resource/Satarupa_nymphalis","http://es.dbpedia.org/property/name","Satarupa nymphalis"
"http://es.dbpedia.org/resource/Satarupa_nymphalis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lepidoptera"
"http://es.dbpedia.org/resource/Satarupa_nymphalis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Satarupa_nymphalis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Satarupa_nymphalis","http://es.dbpedia.org/property/species","S. nymphalis"
"http://es.dbpedia.org/resource/Satarupa_nymphalis","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Pyrginae"
