"subject","predicate","object"
"http://es.dbpedia.org/resource/Guadamur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Guadamur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Guadamur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Guadamur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Guadamur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Guadamur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Guadamur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Guadamur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guadamur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Guadamur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Guadamur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Guadamur","http://www.w3.org/2000/01/rdf-schema#label","Guadamur"
"http://es.dbpedia.org/resource/Guadamur","http://www.w3.org/2000/01/rdf-schema#comment","Guadamur es un municipio español de la provincia de Toledo, en la comunidad autónoma de Castilla-La Mancha."
"http://es.dbpedia.org/resource/Guadamur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z7p8t"
"http://es.dbpedia.org/resource/Guadamur","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Guadamur"
"http://es.dbpedia.org/resource/Guadamur","http://xmlns.com/foaf/0.1/name","Guadamur"
"http://es.dbpedia.org/resource/Guadamur","http://xmlns.com/foaf/0.1/homepage","http://www.guarrazar.com"
"http://es.dbpedia.org/resource/Guadamur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Toledo"
"http://es.dbpedia.org/resource/Guadamur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Toledo"
"http://es.dbpedia.org/resource/Guadamur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guadamur"
"http://es.dbpedia.org/resource/Guadamur","http://es.dbpedia.org/property/alcalde","Esperanza García Martín"
"http://es.dbpedia.org/resource/Guadamur","http://es.dbpedia.org/property/alcalde","José Antonio García Morales"
"http://es.dbpedia.org/resource/Guadamur","http://es.dbpedia.org/property/alcalde","Adolfo Escribano Pavón"
"http://es.dbpedia.org/resource/Guadamur","http://es.dbpedia.org/property/alcalde","Rodrigo Gutiérrez Fernández"
"http://es.dbpedia.org/resource/Guadamur","http://es.dbpedia.org/property/alcalde","María Sagrario Gutiérrez Fernández"
"http://es.dbpedia.org/resource/Guadamur","http://es.dbpedia.org/property/alcaldesa","María Sagrario Gutiérrez Fernández"
"http://es.dbpedia.org/resource/Guadamur","http://es.dbpedia.org/property/alcaldesaAño",2011
"http://es.dbpedia.org/resource/Guadamur","http://es.dbpedia.org/property/altitud",640
"http://es.dbpedia.org/resource/Guadamur","http://es.dbpedia.org/property/bandera","Bandera_de_guadamur.png"
"http://es.dbpedia.org/resource/Guadamur","http://es.dbpedia.org/property/codMunicipio",70
"http://es.dbpedia.org/resource/Guadamur","http://es.dbpedia.org/property/codProvincia",45
"http://es.dbpedia.org/resource/Guadamur","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Montes_de_Toledo_(comarca)"
"http://es.dbpedia.org/resource/Guadamur","http://es.dbpedia.org/property/cp",45160
"http://es.dbpedia.org/resource/Guadamur","http://es.dbpedia.org/property/distancia",13
"http://es.dbpedia.org/resource/Guadamur","http://es.dbpedia.org/property/escudo","Escudo de Guadamur.svg"
"http://es.dbpedia.org/resource/Guadamur","http://es.dbpedia.org/property/fundación","Ver texto"
"http://es.dbpedia.org/resource/Guadamur","http://es.dbpedia.org/property/gentilicio","guadamureño, -a"
"http://es.dbpedia.org/resource/Guadamur","http://es.dbpedia.org/property/gentilicio","guadamurense"
"http://es.dbpedia.org/resource/Guadamur","http://es.dbpedia.org/property/hermandad","Vouillé"
"http://es.dbpedia.org/resource/Guadamur","http://es.dbpedia.org/property/hermandad","Tournai"
"http://es.dbpedia.org/resource/Guadamur","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Guadamur","http://es.dbpedia.org/property/mapaLoc","Toledo"
"http://es.dbpedia.org/resource/Guadamur","http://es.dbpedia.org/property/nombre","Guadamur"
"http://es.dbpedia.org/resource/Guadamur","http://es.dbpedia.org/property/partido",20
"http://es.dbpedia.org/resource/Guadamur","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Toledo"
"http://es.dbpedia.org/resource/Guadamur","http://es.dbpedia.org/property/patrona","Virgen de la Natividad"
"http://es.dbpedia.org/resource/Guadamur","http://es.dbpedia.org/property/patrón","Cristo de la Piedad"
"http://es.dbpedia.org/resource/Guadamur","http://es.dbpedia.org/property/prefijo",925
"http://es.dbpedia.org/resource/Guadamur","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Toledo"
"http://es.dbpedia.org/resource/Guadamur","http://es.dbpedia.org/property/superficie",3823
"http://es.dbpedia.org/resource/Guadamur","http://es.dbpedia.org/property/web","Sin web oficial"
"http://es.dbpedia.org/resource/Guadamur","http://dbpedia.org/ontology/wikiPageID",191848
"http://es.dbpedia.org/resource/Guadamur","http://dbpedia.org/ontology/wikiPageRevisionID",126019930
"http://es.dbpedia.org/resource/Guadamur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guarrazar.com"
"http://es.dbpedia.org/resource/Guadamur","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080508002423/http:/www.montesdetoledo.org/modules.php%3Fname=News&file=categories&op=newindex&catid=4"
"http://es.dbpedia.org/resource/Guadamur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diputoledo.es/global/areas/turismo/muni_datos.php%3Fid_area=11&id_cat=169&f=169&codine=45070&id_ent=124"
"http://es.dbpedia.org/resource/Guadamur","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071023193840/http:/www.bernadette-vergnaud.fr/article/simplearticleview/6638/1/2235"
"http://es.dbpedia.org/resource/Guadamur","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080516081330/http:/www.stmocristodelapiedad.com/"
"http://es.dbpedia.org/resource/Guadamur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=4jA0wG8LzWM&feature=player_embedded%23"
"http://es.dbpedia.org/resource/Guadamur","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929111933/http:/www.jondoweb.com/noticias/noticia_concursoguadamur2007.htm"
"http://es.dbpedia.org/resource/Guadamur","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150330014545/http:/www.virgendelanatividadguadamur.es/principal.html"
"http://es.dbpedia.org/resource/Guadamur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.google.es/maps%3Fhl=es&lr=&q=foto&near=Guadamur+45160&sa=X&oi=local&ct=title"
"http://es.dbpedia.org/resource/Guadamur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.turismocastillalamancha.com/lugares/toledo/guadamur/"
"http://es.dbpedia.org/resource/Guadamur","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061023182524/http:/es.geocities.com/neolitos/guadamur.html"
"http://es.dbpedia.org/resource/Guadamur","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080223072717/http:/www.telefonica.net/web2/guadamur2/index.htm"
"http://es.dbpedia.org/resource/Guadamur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grandesp.org.uk/historia/gzas/fuensalida.htm"
"http://es.dbpedia.org/resource/Guadamur","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","38.0"
"http://es.dbpedia.org/resource/Guadamur","http://dbpedia.org/ontology/wikiPageLength",37306
"http://es.dbpedia.org/resource/Guadamur","http://dbpedia.org/ontology/activeYearsStartYear","2011"
"http://es.dbpedia.org/resource/Guadamur","http://dbpedia.org/ontology/areaCode","45"
"http://es.dbpedia.org/resource/Guadamur","http://dbpedia.org/ontology/areaCode","925"
"http://es.dbpedia.org/resource/Guadamur","http://dbpedia.org/ontology/areaTotal",3.8e+07
"http://es.dbpedia.org/resource/Guadamur","http://dbpedia.org/ontology/demonym","guadamureño, -a"
"http://es.dbpedia.org/resource/Guadamur","http://dbpedia.org/ontology/demonym","guadamurense"
"http://es.dbpedia.org/resource/Guadamur","http://dbpedia.org/ontology/flag","Bandera_de_guadamur.png"
"http://es.dbpedia.org/resource/Guadamur","http://dbpedia.org/ontology/municipalityCode","070"
"http://es.dbpedia.org/resource/Guadamur","http://dbpedia.org/ontology/postalCode","45160"
"http://es.dbpedia.org/resource/Guadamur","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Guadamur","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Montes_de_Toledo_(Comarca_Toledo)"
"http://es.dbpedia.org/resource/Guadamur","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Toledo"
"http://es.dbpedia.org/resource/Guadamur","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Toledo"
"http://es.dbpedia.org/resource/Guadamur","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Virgen_de_la_Natividad"
"http://es.dbpedia.org/resource/Guadamur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guadamur?oldid=126019930&ns=0"
"http://es.dbpedia.org/resource/Guadamur","http://dbpedia.org/ontology/abstract","Guadamur es un municipio español de la provincia de Toledo, en la comunidad autónoma de Castilla-La Mancha."
"http://es.dbpedia.org/resource/Felipe_Clemente_de_Diego","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Guadamur"
"http://es.dbpedia.org/resource/Felipe_Clemente_de_Diego","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Guadamur"
"http://es.wikipedia.org/wiki/Guadamur","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guadamur"
"http://dbpedia.org/resource/Guadamur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guadamur"
"http://es.dbpedia.org/resource/Guadamur_(Toledo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guadamur"
