"subject","predicate","object"
"http://dbpedia.org/resource/Gundam_Ace","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gundam_Ace"
"http://es.dbpedia.org/resource/Mobile_Suit_Gundam_AGE","http://es.dbpedia.org/property/revista","http://es.dbpedia.org/resource/Gundam_Ace"
"http://es.wikipedia.org/wiki/Gundam_Ace","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gundam_Ace"
"http://es.dbpedia.org/resource/Gundam_Ace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/Gundam_Ace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Gundam_Ace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Gundam_Ace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Gundam_Ace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Gundam_Ace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/Gundam_Ace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Gundam_Ace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Gundam_Ace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Gundam_Ace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gundam_Ace","http://www.w3.org/2000/01/rdf-schema#label","Gundam Ace"
"http://es.dbpedia.org/resource/Gundam_Ace","http://www.w3.org/2000/01/rdf-schema#comment","Gundam Ace (ガンダムエース Gandamu Ēsu?) es una revista publicada por la editorial Kadokawa Shoten, que pertenece a la rama de las revistas Ace (Beans Ace, Shōnen Ace). La revista publica (como lo indica su nombre) todo lo relacionado con las series Gundam. 
*  Datos: Q603376"
"http://es.dbpedia.org/resource/Gundam_Ace","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c8pqy"
"http://es.dbpedia.org/resource/Gundam_Ace","http://xmlns.com/foaf/0.1/name","Gundam Ace"
"http://es.dbpedia.org/resource/Gundam_Ace","http://xmlns.com/foaf/0.1/homepage","http://www.kadokawa.co.jp/gundam/"
"http://es.dbpedia.org/resource/Gundam_Ace","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_antológicas_de_manga"
"http://es.dbpedia.org/resource/Gundam_Ace","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_mensuales"
"http://es.dbpedia.org/resource/Gundam_Ace","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kadokawa_Shoten"
"http://es.dbpedia.org/resource/Gundam_Ace","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gundam_Ace"
"http://es.dbpedia.org/resource/Gundam_Ace","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Manga"
"http://es.dbpedia.org/resource/Gundam_Ace","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Shōnen"
"http://es.dbpedia.org/resource/Gundam_Ace","http://es.dbpedia.org/property/compañía","http://es.dbpedia.org/resource/Kadokawa_Shōten"
"http://es.dbpedia.org/resource/Gundam_Ace","http://es.dbpedia.org/property/editor","Hideaki Kobayashi"
"http://es.dbpedia.org/resource/Gundam_Ace","http://es.dbpedia.org/property/frecuencia","Mensual"
"http://es.dbpedia.org/resource/Gundam_Ace","http://es.dbpedia.org/property/frecuencia","Bimensual"
"http://es.dbpedia.org/resource/Gundam_Ace","http://es.dbpedia.org/property/frecuencia","Trimestral"
"http://es.dbpedia.org/resource/Gundam_Ace","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_japonés"
"http://es.dbpedia.org/resource/Gundam_Ace","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Gundam_Ace","http://es.dbpedia.org/property/primeraEdición",25
"http://es.dbpedia.org/resource/Gundam_Ace","http://es.dbpedia.org/property/título","Gundam Ace"
"http://es.dbpedia.org/resource/Gundam_Ace","http://es.dbpedia.org/property/títuloDelEditor","Editor en jefe"
"http://es.dbpedia.org/resource/Gundam_Ace","http://es.dbpedia.org/property/website","http://www.kadokawa.co.jp/gundam/"
"http://es.dbpedia.org/resource/Gundam_Ace","http://dbpedia.org/ontology/wikiPageID",522391
"http://es.dbpedia.org/resource/Gundam_Ace","http://dbpedia.org/ontology/wikiPageRevisionID",93013042
"http://es.dbpedia.org/resource/Gundam_Ace","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kadokawa.co.jp/gundam/"
"http://es.dbpedia.org/resource/Gundam_Ace","http://dbpedia.org/ontology/wikiPageLength",866
"http://es.dbpedia.org/resource/Gundam_Ace","http://dbpedia.org/ontology/frequencyOfPublication","Bimensual (Vol. 4–9)"
"http://es.dbpedia.org/resource/Gundam_Ace","http://dbpedia.org/ontology/frequencyOfPublication","Trimestral (Vol. 1–3)"
"http://es.dbpedia.org/resource/Gundam_Ace","http://dbpedia.org/ontology/frequencyOfPublication","Mensual (desde el vol. 10)"
