"subject","predicate","object"
"http://es.wikipedia.org/wiki/The_Market_for_Liberty","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Market_for_Liberty"
"http://es.dbpedia.org/resource/El_mercado_por_la_libertad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Market_for_Liberty"
"http://es.dbpedia.org/resource/The_Market_for_Liberty","http://www.w3.org/2000/01/rdf-schema#label","The Market for Liberty"
"http://es.dbpedia.org/resource/The_Market_for_Liberty","http://www.w3.org/2000/01/rdf-schema#comment","The Market for Liberty (El mercado en favor de la libertad) es un libro sobre la ley en el anarcocapitalismo, de 1970, escrito por Linda y Morris Tannehill, que según Karl Hess se ha convertido en ""algo así como un clásico"".​ Su primera edición fue una obra autopublicada, precedida por la obra también autopublicada ""Libertad vía el mercado"" en 1969."
"http://es.dbpedia.org/resource/The_Market_for_Liberty","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02698cj"
"http://es.dbpedia.org/resource/The_Market_for_Liberty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_derecho"
"http://es.dbpedia.org/resource/The_Market_for_Liberty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_anarcocapitalistas"
"http://es.dbpedia.org/resource/The_Market_for_Liberty","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Market_for_Liberty"
"http://es.dbpedia.org/resource/The_Market_for_Liberty","http://dbpedia.org/ontology/wikiPageID",1428703
"http://es.dbpedia.org/resource/The_Market_for_Liberty","http://dbpedia.org/ontology/wikiPageRevisionID",129790856
"http://es.dbpedia.org/resource/The_Market_for_Liberty","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mises.org/books/marketforliberty.pdf"
"http://es.dbpedia.org/resource/The_Market_for_Liberty","http://dbpedia.org/ontology/wikiPageExternalLink","http://book.freekeene.com"
"http://es.dbpedia.org/resource/The_Market_for_Liberty","http://dbpedia.org/ontology/wikiPageLength",1804
"http://es.dbpedia.org/resource/The_Market_for_Liberty","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Market_for_Liberty?oldid=129790856&ns=0"
"http://es.dbpedia.org/resource/The_Market_for_Liberty","http://dbpedia.org/ontology/abstract","The Market for Liberty (El mercado en favor de la libertad) es un libro sobre la ley en el anarcocapitalismo, de 1970, escrito por Linda y Morris Tannehill, que según Karl Hess se ha convertido en ""algo así como un clásico"".​ Su primera edición fue una obra autopublicada, precedida por la obra también autopublicada ""Libertad vía el mercado"" en 1969. Al igual que Murray Rothbard, los Tannehills se oponen a la ley estatutaria y defendieron el uso de la ley natural como base de la sociedad, sin embargo, a diferencia de Rothbard, que tuvo como objetivo explicar qué tipo de código legal libertario debería crear el mercado en una sociedad anarcocapitalista, los Tannehills vieron oportuno señalar simplemente que la sociedad no sería  en la ausencia del Estado.​ Por el contrario, los Tannehills, en ""El mercado por la libertad"", toman una gran cantidad de tiempo indicando la manera en que diferentes empresas y estructuras organizativas interactúan en una sociedad laissez-faire, y cómo estas interacciones crean los controles que, en última instancia mantienen bajas las tendencias delictivas."
"http://es.dbpedia.org/resource/The_market_for_liberty","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Market_for_Liberty"
"http://dbpedia.org/resource/The_Market_for_Liberty","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Market_for_Liberty"
