"subject","predicate","object"
"http://es.dbpedia.org/resource/Videmala_(Zamora)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Videmala"
"http://es.dbpedia.org/resource/Villanueva_de_los_Corchos","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Videmala"
"http://es.dbpedia.org/resource/Villanueva_de_los_Corchos","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Videmala"
"http://es.wikipedia.org/wiki/Videmala","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Videmala"
"http://es.dbpedia.org/resource/Videmala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Videmala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Videmala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Videmala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Videmala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Videmala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Videmala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Videmala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Videmala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Videmala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Videmala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Videmala","http://www.w3.org/2000/01/rdf-schema#label","Videmala"
"http://es.dbpedia.org/resource/Videmala","http://www.w3.org/2000/01/rdf-schema#comment","Videmala es un municipio y localidad  española de la provincia de  Zamora y la comunidad autónoma de Castilla y León.​"
"http://es.dbpedia.org/resource/Videmala","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zb1xr"
"http://es.dbpedia.org/resource/Videmala","http://xmlns.com/foaf/0.1/name","Videmala"
"http://es.dbpedia.org/resource/Videmala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Videmala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aliste"
"http://es.dbpedia.org/resource/Videmala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Videmala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Videmala"
"http://es.dbpedia.org/resource/Videmala","http://es.dbpedia.org/property/alcalde","Manuel Rodrigo Rodríguez"
"http://es.dbpedia.org/resource/Videmala","http://es.dbpedia.org/property/alcaldeAño",2011
"http://es.dbpedia.org/resource/Videmala","http://es.dbpedia.org/property/altitud",772
"http://es.dbpedia.org/resource/Videmala","http://es.dbpedia.org/property/bandera","no"
