"subject","predicate","object"
"http://dbpedia.org/resource/Illative_case","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caso_ilativo"
"http://es.dbpedia.org/resource/Caso_ilativo","http://www.w3.org/2000/01/rdf-schema#label","Caso ilativo"
"http://es.dbpedia.org/resource/Caso_ilativo","http://www.w3.org/2000/01/rdf-schema#comment","El caso ilativo es el tercer caso locativo y significa «hacia adentro de» en finés y húngaro. Por ejemplo: en húngaro «a házba» significa aproximadamente «desplazamiento hacia adentro de la casa». Los otros casos locativos en finés son: 
* Caso elativo («fuera de») 
* Caso inesivo («dentro de» indica localización) 
* Caso adesivo («sobre» indicando localización) 
* Caso alativo («sobre» indicando desplazamiento) 
* Caso ablativo (""from off of"") 
*  Datos: Q474668"
"http://es.dbpedia.org/resource/Caso_ilativo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0brxx"
"http://es.dbpedia.org/resource/Caso_ilativo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casos_gramaticales"
"http://es.dbpedia.org/resource/Caso_ilativo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_finés"
"http://es.dbpedia.org/resource/Caso_ilativo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_húngaro"
"http://es.dbpedia.org/resource/Caso_ilativo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caso_ilativo"
"http://es.dbpedia.org/resource/Caso_ilativo","http://dbpedia.org/ontology/wikiPageID",55778
"http://es.dbpedia.org/resource/Caso_ilativo","http://dbpedia.org/ontology/wikiPageRevisionID",123612106
"http://es.dbpedia.org/resource/Caso_ilativo","http://dbpedia.org/ontology/wikiPageLength",659
"http://es.dbpedia.org/resource/Caso_ilativo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Caso_ilativo?oldid=123612106&ns=0"
"http://es.dbpedia.org/resource/Caso_ilativo","http://dbpedia.org/ontology/abstract","El caso ilativo es el tercer caso locativo y significa «hacia adentro de» en finés y húngaro. Por ejemplo: en húngaro «a házba» significa aproximadamente «desplazamiento hacia adentro de la casa». Los otros casos locativos en finés son: 
* Caso elativo («fuera de») 
* Caso inesivo («dentro de» indica localización) 
* Caso adesivo («sobre» indicando localización) 
* Caso alativo («sobre» indicando desplazamiento) 
* Caso ablativo (""from off of"") 
*  Datos: Q474668"
"http://es.wikipedia.org/wiki/Caso_ilativo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caso_ilativo"
