"subject","predicate","object"
"http://es.dbpedia.org/resource/Lóbulo_temporal","http://www.w3.org/2000/01/rdf-schema#label","Lóbulo temporal"
"http://es.dbpedia.org/resource/Lóbulo_temporal","http://www.w3.org/2000/01/rdf-schema#comment","El lóbulo temporal es uno de los seis lóbulos principales,​ ​ de cada hemisferio del cerebro. Alberga la corteza primaria de la audición del cerebro; maneja el lenguaje auditivo y los sistemas de comprensión del habla. Además, desempeña un papel importante en tareas visuales complejas, como el reconocimiento de rostros."
"http://es.dbpedia.org/resource/Lóbulo_temporal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02cxh1"
"http://es.dbpedia.org/resource/Lóbulo_temporal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telencéfalo"
"http://es.dbpedia.org/resource/Lóbulo_temporal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lóbulo_temporal"
"http://es.dbpedia.org/resource/Lóbulo_temporal","http://es.dbpedia.org/property/ancho",250
"http://es.dbpedia.org/resource/Lóbulo_temporal","http://es.dbpedia.org/property/arteria","http://es.dbpedia.org/resource/Arteria_cerebral_posterior"
"http://es.dbpedia.org/resource/Lóbulo_temporal","http://es.dbpedia.org/property/arteria","http://es.dbpedia.org/resource/Arteria_cerebral_media"
"http://es.dbpedia.org/resource/Lóbulo_temporal","http://es.dbpedia.org/property/arteria","http://es.dbpedia.org/resource/Arteria_comunicante_anterior"
"http://es.dbpedia.org/resource/Lóbulo_temporal","http://es.dbpedia.org/property/imagen","Cerebrum - temporal lobe - inferior view animation.gif"
"http://es.dbpedia.org/resource/Lóbulo_temporal","http://es.dbpedia.org/property/latín","Lobus temporalis"
"http://es.dbpedia.org/resource/Lóbulo_temporal","http://es.dbpedia.org/property/nombre","Lóbulo temporal"
"http://es.dbpedia.org/resource/Lóbulo_temporal","http://es.dbpedia.org/property/nombremesh","D013702"
"http://es.dbpedia.org/resource/Lóbulo_temporal","http://es.dbpedia.org/property/páginagray",822
