"subject","predicate","object"
"http://es.dbpedia.org/resource/Yves_Coppens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_Oficiales_de_la_Orden_Nacional_del_Mérito"
"http://es.dbpedia.org/resource/Mariama_Hima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_Oficiales_de_la_Orden_Nacional_del_Mérito"
"http://es.dbpedia.org/resource/Jan_Kułakowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_Oficiales_de_la_Orden_Nacional_del_Mérito"
"http://es.dbpedia.org/resource/Jean_Delay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_Oficiales_de_la_Orden_Nacional_del_Mérito"
"http://es.dbpedia.org/resource/Serzh_Sargsián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_Oficiales_de_la_Orden_Nacional_del_Mérito"
"http://es.dbpedia.org/resource/Anny_Cazenave","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_Oficiales_de_la_Orden_Nacional_del_Mérito"
"http://es.dbpedia.org/resource/Categoría:Grandes_Oficiales_de_la_Orden_Nacional_del_Mérito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Grandes_Oficiales_de_la_Orden_Nacional_del_Mérito","http://www.w3.org/2000/01/rdf-schema#label","Grandes Oficiales de la Orden Nacional del Mérito"
"http://es.dbpedia.org/resource/Categoría:Grandes_Oficiales_de_la_Orden_Nacional_del_Mérito","http://www.w3.org/2004/02/skos/core#prefLabel","Grandes Oficiales de la Orden Nacional del Mérito"
"http://es.dbpedia.org/resource/Categoría:Grandes_Oficiales_de_la_Orden_Nacional_del_Mérito","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Orden_Nacional_del_Mérito"
"http://es.dbpedia.org/resource/Categoría:Grandes_Oficiales_de_la_Orden_Nacional_del_Mérito","http://dbpedia.org/ontology/wikiPageID",4889573
"http://es.dbpedia.org/resource/Categoría:Grandes_Oficiales_de_la_Orden_Nacional_del_Mérito","http://dbpedia.org/ontology/wikiPageRevisionID",96997932
"http://es.dbpedia.org/resource/Categoría:Grandes_Oficiales_de_la_Orden_Nacional_del_Mérito","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Grandes_Oficiales_de_la_Orden_Nacional_del_Mérito?oldid=96997932&ns=14"
"http://es.dbpedia.org/resource/Mady_Mesplé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_Oficiales_de_la_Orden_Nacional_del_Mérito"
"http://es.dbpedia.org/resource/Marcel_Brion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_Oficiales_de_la_Orden_Nacional_del_Mérito"
"http://es.dbpedia.org/resource/Yves_Chauvin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_Oficiales_de_la_Orden_Nacional_del_Mérito"
"http://es.dbpedia.org/resource/Maïmouna_Sourang_Ndir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_Oficiales_de_la_Orden_Nacional_del_Mérito"
"http://es.dbpedia.org/resource/Jean-Pierre_Vernant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_Oficiales_de_la_Orden_Nacional_del_Mérito"
"http://es.dbpedia.org/resource/François_Jacob","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_Oficiales_de_la_Orden_Nacional_del_Mérito"
"http://es.dbpedia.org/resource/Joseph_Sifakis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_Oficiales_de_la_Orden_Nacional_del_Mérito"
"http://es.dbpedia.org/resource/Moisés_Naím","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_Oficiales_de_la_Orden_Nacional_del_Mérito"
"http://es.dbpedia.org/resource/Alfredo_Chiaradía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_Oficiales_de_la_Orden_Nacional_del_Mérito"
"http://es.dbpedia.org/resource/Claudie_Haigneré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_Oficiales_de_la_Orden_Nacional_del_Mérito"
"http://es.dbpedia.org/resource/Sultán_bin_Abdulaziz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_Oficiales_de_la_Orden_Nacional_del_Mérito"
