"subject","predicate","object"
"http://es.dbpedia.org/resource/Ursus_arctos_nelsoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ursus_arctos_nelsoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ursus_arctos_nelsoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Ursus_arctos_nelsoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ursus_arctos_nelsoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Ursus_arctos_nelsoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Ursus_arctos_nelsoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Ursus_arctos_nelsoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ursus_arctos_nelsoni","http://www.w3.org/2000/01/rdf-schema#label","Ursus arctos nelsoni"
"http://es.dbpedia.org/resource/Ursus_arctos_nelsoni","http://www.w3.org/2000/01/rdf-schema#comment","El oso grizzly mexicano (Ursus arctos nelsoni), también conocido como oso pardo mexicano, es una subespecie extinta de oso pardo, un mamífero omnívoro de la familia de los úrsidos. El holotipo fue asesinado por H. A. Cluff en el estado de Chihuahua en 1899.​ El extinto oso pardo de California se extendía ligeramente hacia el sur de Baja California mientras que los osos pardos mexicanos en Durango, Chihuahua, Sonora y México central probablemente estaban más relacionado con los osos de Arizona, Nuevo México y Texas que con los de California."
"http://es.dbpedia.org/resource/Ursus_arctos_nelsoni","http://xmlns.com/foaf/0.1/name","Oso pardo mexicano"
"http://es.dbpedia.org/resource/Ursus_arctos_nelsoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ursus_arctos"
"http://es.dbpedia.org/resource/Ursus_arctos_nelsoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_extintos_descritos_en_1914"
"http://es.dbpedia.org/resource/Ursus_arctos_nelsoni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ursus_arctos_nelsoni"
"http://es.dbpedia.org/resource/Ursus_arctos_nelsoni","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Ursus_arctos_nelsoni","http://es.dbpedia.org/property/extinct",1964
"http://es.dbpedia.org/resource/Ursus_arctos_nelsoni","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ursidae"
"http://es.dbpedia.org/resource/Ursus_arctos_nelsoni","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Ursus"
"http://es.dbpedia.org/resource/Ursus_arctos_nelsoni","http://es.dbpedia.org/property/name","Oso pardo mexicano"
"http://es.dbpedia.org/resource/Ursus_arctos_nelsoni","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Carnivora"
"http://es.dbpedia.org/resource/Ursus_arctos_nelsoni","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Ursus_arctos_nelsoni","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Ursus_arctos_nelsoni","http://es.dbpedia.org/property/species","http://es.dbpedia.org/resource/Ursus_arctos"
"http://es.dbpedia.org/resource/Ursus_arctos_nelsoni","http://es.dbpedia.org/property/status","EX"
"http://es.dbpedia.org/resource/Ursus_arctos_nelsoni","http://es.dbpedia.org/property/subspecies","U. a. nelsoni †"
"http://es.dbpedia.org/resource/Ursus_arctos_nelsoni","http://es.dbpedia.org/property/subspeciesAuthority","Merriam, 1914"
"http://es.dbpedia.org/resource/Ursus_arctos_nelsoni","http://es.dbpedia.org/property/synonyms","*Ursus horribilis nelsoni
*Ursus nelsoni"
"http://es.dbpedia.org/resource/Ursus_arctos_nelsoni","http://dbpedia.org/ontology/wikiPageID",7234186
"http://es.dbpedia.org/resource/Ursus_arctos_nelsoni","http://dbpedia.org/ontology/wikiPageRevisionID",118667005
"http://es.dbpedia.org/resource/Ursus_arctos_nelsoni","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071021032500/http:/www.endangeredspecieshandbook.org/persecution_bears.php"
"http://es.dbpedia.org/resource/Ursus_arctos_nelsoni","http://dbpedia.org/ontology/wikiPageLength",8211
"http://es.dbpedia.org/resource/Ursus_arctos_nelsoni","http://dbpedia.org/ontology/conservationStatus","EX"
"http://es.dbpedia.org/resource/Ursus_arctos_nelsoni","http://dbpedia.org/ontology/synonym","*Ursus horribilis nelsoni"
"http://es.dbpedia.org/resource/Ursus_arctos_nelsoni","http://dbpedia.org/ontology/synonym","*Ursus nelsoni"
"http://es.dbpedia.org/resource/Ursus_arctos_nelsoni","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Ursus_arctos_nelsoni","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ursidae"
"http://es.dbpedia.org/resource/Ursus_arctos_nelsoni","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Ursus"
"http://es.dbpedia.org/resource/Ursus_arctos_nelsoni","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Ursus_arctos_nelsoni","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Carnivora"
"http://es.dbpedia.org/resource/Ursus_arctos_nelsoni","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Ursus_arctos_nelsoni","http://dbpedia.org/ontology/species","http://es.dbpedia.org/resource/Ursus_arctos"
"http://es.dbpedia.org/resource/Ursus_arctos_nelsoni","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ursus_arctos_nelsoni?oldid=118667005&ns=0"
"http://es.dbpedia.org/resource/Ursus_arctos_nelsoni","http://dbpedia.org/ontology/abstract","El oso grizzly mexicano (Ursus arctos nelsoni), también conocido como oso pardo mexicano, es una subespecie extinta de oso pardo, un mamífero omnívoro de la familia de los úrsidos. El holotipo fue asesinado por H. A. Cluff en el estado de Chihuahua en 1899.​ El extinto oso pardo de California se extendía ligeramente hacia el sur de Baja California mientras que los osos pardos mexicanos en Durango, Chihuahua, Sonora y México central probablemente estaban más relacionado con los osos de Arizona, Nuevo México y Texas que con los de California."
"http://es.dbpedia.org/resource/Oso_pardo_mexicano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ursus_arctos_nelsoni"
"http://es.wikipedia.org/wiki/Ursus_arctos_nelsoni","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ursus_arctos_nelsoni"
"http://es.dbpedia.org/resource/Oso_grizzly_mexicano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ursus_arctos_nelsoni"
"http://dbpedia.org/resource/Mexican_grizzly_bear","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ursus_arctos_nelsoni"
