"subject","predicate","object"
"http://es.dbpedia.org/resource/Chilocorinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Chilocorinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Chilocorinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Chilocorinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Chilocorinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Chilocorinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Chilocorinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Chilocorinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chilocorinae","http://www.w3.org/2000/01/rdf-schema#label","Chilocorinae"
"http://es.dbpedia.org/resource/Chilocorinae","http://www.w3.org/2000/01/rdf-schema#comment","Chilocorinae es una subfamilia de mariquitas de la familia Coccinellidae ."
"http://es.dbpedia.org/resource/Chilocorinae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0809gjm"
"http://es.dbpedia.org/resource/Chilocorinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coccinellidae"
"http://es.dbpedia.org/resource/Chilocorinae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chilocorinae"
"http://es.dbpedia.org/resource/Chilocorinae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Chilocorinae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Coccinellidae"
"http://es.dbpedia.org/resource/Chilocorinae","http://es.dbpedia.org/property/imageCaption","Brumus quadripustulatus"
"http://es.dbpedia.org/resource/Chilocorinae","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Chilocorinae","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Cucujiformia"
"http://es.dbpedia.org/resource/Chilocorinae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Coleoptera"
"http://es.dbpedia.org/resource/Chilocorinae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Chilocorinae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Chilocorinae","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Chilocorinae","http://es.dbpedia.org/property/subdivisionRanks","Tribus"
"http://es.dbpedia.org/resource/Chilocorinae","http://es.dbpedia.org/property/subfamilia","Chilocorinae"
"http://es.dbpedia.org/resource/Chilocorinae","http://es.dbpedia.org/property/subfamiliaAuthority","Mulsant, 1846"
"http://es.dbpedia.org/resource/Chilocorinae","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Polyphaga"
"http://es.dbpedia.org/resource/Chilocorinae","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Cucujoidea"
"http://es.dbpedia.org/resource/Chilocorinae","http://dbpedia.org/ontology/wikiPageID",4376406
"http://es.dbpedia.org/resource/Chilocorinae","http://dbpedia.org/ontology/wikiPageRevisionID",127942514
"http://es.dbpedia.org/resource/Chilocorinae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zin.ru/ANIMALIA/COLEOPTERA/eng/atl_coc.htm"
"http://es.dbpedia.org/resource/Chilocorinae","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/www.phil.uni-passau.de/fileadmin/group_upload/33/Fuersch/taxonomy.pdf"
"http://es.dbpedia.org/resource/Chilocorinae","http://dbpedia.org/ontology/wikiPageLength",2126
"http://es.dbpedia.org/resource/Chilocorinae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Chilocorinae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cucujoidea"
"http://es.dbpedia.org/resource/Chilocorinae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Coccinellidae"
"http://es.dbpedia.org/resource/Chilocorinae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Chilocorinae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Coleoptera"
"http://es.dbpedia.org/resource/Chilocorinae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Polyphaga"
"http://es.dbpedia.org/resource/Chilocorinae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Cucujiformia"
"http://es.dbpedia.org/resource/Chilocorinae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Chilocorinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chilocorinae?oldid=127942514&ns=0"
"http://es.dbpedia.org/resource/Chilocorinae","http://dbpedia.org/ontology/abstract","Chilocorinae es una subfamilia de mariquitas de la familia Coccinellidae ."
"http://dbpedia.org/resource/Chilocorinae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chilocorinae"
"http://es.wikipedia.org/wiki/Chilocorinae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chilocorinae"
