"subject","predicate","object"
"http://es.dbpedia.org/resource/Wende_Correctional_Facility","http://www.w3.org/2000/01/rdf-schema#label","Wende Correctional Facility"
"http://es.dbpedia.org/resource/Wende_Correctional_Facility","http://www.w3.org/2000/01/rdf-schema#comment","Wende Correctional Facility es una prisión de máxima seguridad ubicada en Alden en el Condado de Erie, Nueva York. La prisión lleva el nombre de esta región de Alden. La prisión era antes una cárcel del condado operado por Erie County, New York y fue vendida al estado para promover la necesidad de una prisión de máxima seguridad en el territorio. El correccional del condado de Erie fue construido al lado de Wende."
"http://es.dbpedia.org/resource/Wende_Correctional_Facility","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prisiones_de_Nueva_York"
"http://es.dbpedia.org/resource/Wende_Correctional_Facility","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prisiones_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Wende_Correctional_Facility","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wende_Correctional_Facility"
"http://es.dbpedia.org/resource/Wende_Correctional_Facility","http://dbpedia.org/ontology/wikiPageID",7695730
"http://es.dbpedia.org/resource/Wende_Correctional_Facility","http://dbpedia.org/ontology/wikiPageRevisionID",127457052
"http://es.dbpedia.org/resource/Wende_Correctional_Facility","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161121114231/http:/www.doccs.ny.gov/faclist.html"
"http://es.dbpedia.org/resource/Wende_Correctional_Facility","http://dbpedia.org/ontology/wikiPageExternalLink","http://correctionhistory.org/html/chronicl/docs2day/wende.html"
"http://es.dbpedia.org/resource/Wende_Correctional_Facility","http://dbpedia.org/ontology/wikiPageLength",3039
"http://es.dbpedia.org/resource/Wende_Correctional_Facility","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wende_Correctional_Facility?oldid=127457052&ns=0"
"http://es.dbpedia.org/resource/Wende_Correctional_Facility","http://dbpedia.org/ontology/abstract","Wende Correctional Facility es una prisión de máxima seguridad ubicada en Alden en el Condado de Erie, Nueva York. La prisión lleva el nombre de esta región de Alden. La prisión era antes una cárcel del condado operado por Erie County, New York y fue vendida al estado para promover la necesidad de una prisión de máxima seguridad en el territorio. El correccional del condado de Erie fue construido al lado de Wende."
"http://es.wikipedia.org/wiki/Wende_Correctional_Facility","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wende_Correctional_Facility"
"http://dbpedia.org/resource/Wende_Correctional_Facility","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wende_Correctional_Facility"
