"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Montagne_(Alto_Saona)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_des_mille_étangs"
"http://es.dbpedia.org/resource/Raddon-et-Chapendu","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_des_mille_étangs"
"http://es.dbpedia.org/resource/Sainte-Marie-en-Chanois","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_des_mille_étangs"
"http://es.dbpedia.org/resource/La_Bruyère_(Alto_Saona)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_des_mille_étangs"
"http://es.dbpedia.org/resource/La_Voivre_(Alto_Saona)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_des_mille_étangs"
"http://es.dbpedia.org/resource/Beulotte-Saint-Laurent","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_des_mille_étangs"
"http://es.dbpedia.org/resource/Esmoulières","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_des_mille_étangs"
"http://es.dbpedia.org/resource/Faucogney-et-la-Mer","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_des_mille_étangs"
"http://es.dbpedia.org/resource/Amont-et-Effreney","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_des_mille_étangs"
"http://es.dbpedia.org/resource/La_Rosière","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_des_mille_étangs"
"http://es.dbpedia.org/resource/Saint-Bresson_(Alto_Saona)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_des_mille_étangs"
"http://es.dbpedia.org/resource/La_Longine","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_des_mille_étangs"
"http://es.dbpedia.org/resource/Les_Fessey","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_des_mille_étangs"
"http://es.dbpedia.org/resource/Corravillers","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_des_mille_étangs"
"http://es.dbpedia.org/resource/Amage","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_des_mille_étangs"
"http://es.dbpedia.org/resource/La_Proiselière-et-Langle","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_des_mille_étangs"
