"subject","predicate","object"
"http://es.wikipedia.org/wiki/Masone","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Masone"
"http://es.dbpedia.org/resource/Masone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Masone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Masone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Masone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Masone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Masone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Masone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Masone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Masone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Masone","http://www.w3.org/2000/01/rdf-schema#label","Masone"
"http://es.dbpedia.org/resource/Masone","http://www.w3.org/2000/01/rdf-schema#comment","Masone es una localidad y comune italiana de la provincia de Génova, región de Liguria, con 3.870 habitantes."
"http://es.dbpedia.org/resource/Masone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ghwcg"
"http://es.dbpedia.org/resource/Masone","http://xmlns.com/foaf/0.1/name","Masone"
"http://es.dbpedia.org/resource/Masone","http://xmlns.com/foaf/0.1/homepage","http://www.comune.masone.ge.it/"
"http://es.dbpedia.org/resource/Masone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Génova"
"http://es.dbpedia.org/resource/Masone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Masone"
"http://es.dbpedia.org/resource/Masone","http://es.dbpedia.org/property/códigoPostal",16010
"http://es.dbpedia.org/resource/Masone","http://es.dbpedia.org/property/densidad",130
"http://es.dbpedia.org/resource/Masone","http://es.dbpedia.org/property/dirigente","Paolo Ottonello"
"http://es.dbpedia.org/resource/Masone","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Masone","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Campo_Ligure"
"http://es.dbpedia.org/resource/Masone","http://es.dbpedia.org/property/div","Cappelletta, San Pietro, Val Masone, Val Vezzulla"
"http://es.dbpedia.org/resource/Masone","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Mele"
"http://es.dbpedia.org/resource/Masone","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Tiglieto"
"http://es.dbpedia.org/resource/Masone","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bosio"
"http://es.dbpedia.org/resource/Masone","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Génova"
"http://es.dbpedia.org/resource/Masone","http://es.dbpedia.org/property/elevaciónMedia",403
"http://es.dbpedia.org/resource/Masone","http://es.dbpedia.org/property/gentilicio","masonesi"
"http://es.dbpedia.org/resource/Masone","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Masone","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Masone","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Masone","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Masone","http://es.dbpedia.org/property/nombre","Masone"
"http://es.dbpedia.org/resource/Masone","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Masone","http://es.dbpedia.org/property/población",3870
"http://es.dbpedia.org/resource/Masone","http://es.dbpedia.org/property/poblaciónAño",2008-12-31
"http://es.dbpedia.org/resource/Masone","http://es.dbpedia.org/property/prefijoTelefónico",10
"http://es.dbpedia.org/resource/Masone","http://es.dbpedia.org/property/páginaWeb","http://www.comune.masone.ge.it/"
"http://es.dbpedia.org/resource/Masone","http://es.dbpedia.org/property/superficie",29.85
"http://es.dbpedia.org/resource/Masone","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Liguria"
"http://es.dbpedia.org/resource/Masone","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Génova"
"http://es.dbpedia.org/resource/Masone","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Masone","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Masone","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Masone","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Masone","http://dbpedia.org/ontology/wikiPageID",3632907
"http://es.dbpedia.org/resource/Masone","http://dbpedia.org/ontology/wikiPageRevisionID",124206117
"http://es.dbpedia.org/resource/Masone","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.masone.ge.it/"
"http://es.dbpedia.org/resource/Masone","http://dbpedia.org/ontology/wikiPageLength",2400
"http://es.dbpedia.org/resource/Masone","http://dbpedia.org/ontology/areaCode","010"
"http://es.dbpedia.org/resource/Masone","http://dbpedia.org/ontology/demonym","masonesi"
"http://es.dbpedia.org/resource/Masone","http://dbpedia.org/ontology/populationAsOf",2008-12-31
