"subject","predicate","object"
"http://es.dbpedia.org/resource/Karabaj","http://www.w3.org/2000/01/rdf-schema#label","Karabaj"
"http://es.dbpedia.org/resource/Karabaj","http://www.w3.org/2000/01/rdf-schema#comment","Karabaj (en armenio, Ղարաբաղ; en azerí, Qarabağ) es una región que en al actualidad se encuentra entre la actual Armenia oriental y el suroeste de Azerbaiyán. Se extiende desde los altos del Cáucaso Menor hasta las tierras bajas que hay entre los ríos Kurá y Araxes. Se compone de tres regiones: el Alto Karabaj (que se corresponde con el histórico Artsaj y el actual Nagorno Karabaj), el Bajo Karabaj (las estepas meridionales del río Kurá) y parte de Syunik.​​​​En la actualidad, de jure forma parte de la república de Azerbaiyán. Gran parte del territorio desde principios de la década de 1990, de facto controlado reconocido de la región de Nagorno-karabaj de la república de.En la actualidad, esta región de jure forma parte de la república de Azerbaiyán. Gran parte del territorio desde princip"
"http://es.dbpedia.org/resource/Karabaj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0284kr0"
"http://es.dbpedia.org/resource/Karabaj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Artsaj"
"http://es.dbpedia.org/resource/Karabaj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regiones_históricas_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Karabaj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artsaj"
"http://es.dbpedia.org/resource/Karabaj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Karabaj"
"http://es.dbpedia.org/resource/Karabaj","http://es.dbpedia.org/property/claseDeRegión","Región histórica"
"http://es.dbpedia.org/resource/Karabaj","http://es.dbpedia.org/property/continente","Asia/Europa"
"http://es.dbpedia.org/resource/Karabaj","http://es.dbpedia.org/property/imagen","Karmir-shuka.jpeg"
"http://es.dbpedia.org/resource/Karabaj","http://es.dbpedia.org/property/mapa","Karabakh-Map-Lowland-Karabakh.svg"
"http://es.dbpedia.org/resource/Karabaj","http://es.dbpedia.org/property/mapa","Karabakh-Map-Zangezur.svg"
"http://es.dbpedia.org/resource/Karabaj","http://es.dbpedia.org/property/mapa","Karabakh-Map-Mountainous-Karabakh.svg"
"http://es.dbpedia.org/resource/Karabaj","http://es.dbpedia.org/property/mapa","Karabakh-Map.svg"
"http://es.dbpedia.org/resource/Karabaj","http://es.dbpedia.org/property/mapaLoc","Asia"
"http://es.dbpedia.org/resource/Karabaj","http://es.dbpedia.org/property/nombre","Karabaj"
"http://es.dbpedia.org/resource/Karabaj","http://es.dbpedia.org/property/nombreLocal","Ղարաբաղ / Qarabağ"
"http://es.dbpedia.org/resource/Karabaj","http://es.dbpedia.org/property/pieMapa","http://es.dbpedia.org/resource/Montañas_Zangezur"
"http://es.dbpedia.org/resource/Karabaj","http://es.dbpedia.org/property/pieMapa","http://es.dbpedia.org/resource/Alto_Karabaj"
"http://es.dbpedia.org/resource/Karabaj","http://es.dbpedia.org/property/pieMapa","Región del Karabaj"
"http://es.dbpedia.org/resource/Karabaj","http://es.dbpedia.org/property/pieMapa","http://es.dbpedia.org/resource/Bajo_Karabaj"
"http://es.dbpedia.org/resource/Karabaj","http://es.dbpedia.org/property/pieimagen","Paisaje de Alto Karabaj, municipio de Qırmızı Bazar."
"http://es.dbpedia.org/resource/Karabaj","http://es.dbpedia.org/property/tamañoimagen",250
"http://es.dbpedia.org/resource/Karabaj","http://dbpedia.org/ontology/wikiPageID",979851
"http://es.dbpedia.org/resource/Karabaj","http://dbpedia.org/ontology/wikiPageRevisionID",130265271
"http://es.dbpedia.org/resource/Karabaj","http://dbpedia.org/ontology/wikiPageLength",12390
"http://es.dbpedia.org/resource/Karabaj","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Karabaj?oldid=130265271&ns=0"
"http://es.dbpedia.org/resource/Karabaj","http://dbpedia.org/ontology/abstract","Karabaj (en armenio, Ղարաբաղ; en azerí, Qarabağ) es una región que en al actualidad se encuentra entre la actual Armenia oriental y el suroeste de Azerbaiyán. Se extiende desde los altos del Cáucaso Menor hasta las tierras bajas que hay entre los ríos Kurá y Araxes. Se compone de tres regiones: el Alto Karabaj (que se corresponde con el histórico Artsaj y el actual Nagorno Karabaj), el Bajo Karabaj (las estepas meridionales del río Kurá) y parte de Syunik.​​​​En la actualidad, de jure forma parte de la república de Azerbaiyán. Gran parte del territorio desde principios de la década de 1990, de facto controlado reconocido de la región de Nagorno-karabaj de la república de.En la actualidad, esta región de jure forma parte de la república de Azerbaiyán. Gran parte del territorio desde principios de la década de 1990, de facto está controlado por la autoproclamada, aunque no reconocida República de Nagorno-Karabaj."
"http://es.wikipedia.org/wiki/Karabaj","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Karabaj"
"http://es.dbpedia.org/resource/Khurshidbanu_Natavan","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Karabaj"
"http://es.dbpedia.org/resource/Khurshidbanu_Natavan","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Karabaj"
"http://es.dbpedia.org/resource/Karabakh","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Karabaj"
"http://dbpedia.org/resource/Karabakh","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Karabaj"
