"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tedim","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tedim"
"http://es.dbpedia.org/resource/Tedim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tedim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tedim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tedim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tedim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tedim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tedim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tedim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tedim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tedim","http://www.w3.org/2000/01/rdf-schema#label","Tedim"
"http://es.dbpedia.org/resource/Tedim","http://www.w3.org/2000/01/rdf-schema#comment","Tedim o Tiddim (birmano: တီတိန်မြို့) es una localidad del Estado Chin, en el oeste de Birmania. Dentro del estado, Tedim es la capital del  en el . En 2014 tenía una población de 13 452 habitantes, en torno a la sexta parte de la población municipal.​ Es un asentamiento principalmente de , fundado por los  a principios del siglo XVII. Su desarrollo urbano comenzó en 1824, cuando los británicos la establecieron como sede de una oficina distrital.​​​ Se ubica a orillas del , a medio camino entre Hakha y Churachandpur, unos 20 km al este de la frontera con el estado indio de Mizorán.​"
"http://es.dbpedia.org/resource/Tedim","http://xmlns.com/foaf/0.1/name","Tedim"
"http://es.dbpedia.org/resource/Tedim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Birmania"
"http://es.dbpedia.org/resource/Tedim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estado_Chin"
"http://es.dbpedia.org/resource/Tedim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tedim"
"http://es.dbpedia.org/resource/Tedim","http://es.dbpedia.org/property/imagen","Tedim.jpg"
"http://es.dbpedia.org/resource/Tedim","http://es.dbpedia.org/property/mapaLoc","Birmania"
"http://es.dbpedia.org/resource/Tedim","http://es.dbpedia.org/property/nombreCompleto","Tedim"
"http://es.dbpedia.org/resource/Tedim","http://es.dbpedia.org/property/nombreOriginal","တီတိန်မြို့"
"http://es.dbpedia.org/resource/Tedim","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Falam"
"http://es.dbpedia.org/resource/Tedim","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Tedim"
"http://es.dbpedia.org/resource/Tedim","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Tedim","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Birmania"
"http://es.dbpedia.org/resource/Tedim","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipios_de_Birmania"
"http://es.dbpedia.org/resource/Tedim","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Birmania"
"http://es.dbpedia.org/resource/Tedim","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Tedim","http://dbpedia.org/ontology/wikiPageID",9383430
"http://es.dbpedia.org/resource/Tedim","http://dbpedia.org/ontology/wikiPageRevisionID",126912682
"http://es.dbpedia.org/resource/Tedim","http://dbpedia.org/ontology/wikiPageLength",2187
"http://es.dbpedia.org/resource/Tedim","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Birmania"
"http://es.dbpedia.org/resource/Tedim","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distritos_de_Birmania"
"http://es.dbpedia.org/resource/Tedim","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Tedim","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tedim?oldid=126912682&ns=0"
"http://es.dbpedia.org/resource/Tedim","http://dbpedia.org/ontology/abstract","Tedim o Tiddim (birmano: တီတိန်မြို့) es una localidad del Estado Chin, en el oeste de Birmania. Dentro del estado, Tedim es la capital del  en el . En 2014 tenía una población de 13 452 habitantes, en torno a la sexta parte de la población municipal.​ Es un asentamiento principalmente de , fundado por los  a principios del siglo XVII. Su desarrollo urbano comenzó en 1824, cuando los británicos la establecieron como sede de una oficina distrital.​​​ Se ubica a orillas del , a medio camino entre Hakha y Churachandpur, unos 20 km al este de la frontera con el estado indio de Mizorán.​"
