"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Bad_Bunny","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Residente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Daddy_Yankee","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_música_pop_de_Puerto_Rico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Puerto_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Puerto_Rico","http://www.w3.org/2000/01/rdf-schema#label","Canciones de Puerto Rico"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Puerto_Rico","http://www.w3.org/2004/02/skos/core#prefLabel","Canciones de Puerto Rico"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Puerto_Rico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Puerto_Rico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_por_país"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Puerto_Rico","http://dbpedia.org/ontology/wikiPageID",1487530
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Puerto_Rico","http://dbpedia.org/ontology/wikiPageRevisionID",74782955
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Puerto_Rico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Canciones_de_Puerto_Rico?oldid=74782955&ns=14"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Calle_13","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Lamento_borincano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Azuquita_pal_café","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Don_Omar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Ella_Lo_Que_Quiere_Es_Salsa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Silencio_(canción_de_Rafael_Hernández)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Ella_y_yo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Puerto_Rico"
