"subject","predicate","object"
"http://es.dbpedia.org/resource/Unión_Deportiva_Vall_de_Uxó","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_José_Mangriñán"
"http://es.dbpedia.org/resource/Unión_Deportiva_Vall_de_Uxó","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Estadio_José_Mangriñán"
"http://es.dbpedia.org/resource/Unión_Deportiva_Vall_de_Uxó","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Estadio_José_Mangriñán"
"http://es.dbpedia.org/resource/Estadio_José_Mangriñan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_José_Mangriñán"
"http://es.dbpedia.org/resource/Estadio_José_Mangrinán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_José_Mangriñán"
"http://es.dbpedia.org/resource/Estadio_Jose_Mangrinán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_José_Mangriñán"
"http://es.dbpedia.org/resource/Estadio_Jose_Mangrinan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_José_Mangriñán"
"http://es.dbpedia.org/resource/Estadio_Industrial_Segarra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_José_Mangriñán"
"http://es.dbpedia.org/resource/Estadio_José_Mangrinan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_José_Mangriñán"
"http://es.dbpedia.org/resource/Estadio_José_Mangriñán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estadio_José_Mangriñán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estadio_José_Mangriñán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estadio_José_Mangriñán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Estadio_José_Mangriñán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Estadio_José_Mangriñán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Estadio_José_Mangriñán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Estadio_José_Mangriñán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Estadio_José_Mangriñán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estadio_José_Mangriñán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estadio_José_Mangriñán","http://www.w3.org/2000/01/rdf-schema#label","Estadio José Mangriñán"
"http://es.dbpedia.org/resource/Estadio_José_Mangriñán","http://www.w3.org/2000/01/rdf-schema#comment","El Estadio José Mangriñán, es el estadio de fútbol de la UD Vall de Uxó, y está situado en la Avenida Algar s/n de la localidad de Vall de Uxó en la provincia de Castellón. Tiene unas dimensiones de 104x65 m, y consta de una capacidad de hasta 4.000 espectadores/as. También es importante reseñar que cada año se juega en el estadio el ""Trofeo de fútbol infantil de José Mangriñán""."
"http://es.dbpedia.org/resource/Estadio_José_Mangriñán","http://xmlns.com/foaf/0.1/name","Estadio José Mangriñán"
"http://es.dbpedia.org/resource/Estadio_José_Mangriñán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_España_de_los_años_1940"
"http://es.dbpedia.org/resource/Estadio_José_Mangriñán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Vall_de_Uxó"
"http://es.dbpedia.org/resource/Estadio_José_Mangriñán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_la_Comunidad_Valenciana_del_siglo_XX"
