"subject","predicate","object"
"http://es.dbpedia.org/resource/Bombarderos_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bombarderos_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bombarderos_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bombarderos_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Bombarderos_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bombarderos_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bombarderos_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bombarderos_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bombarderos_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Bombarderos_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bombarderos_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Bombarderos_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bombarderos_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Bombarderos_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bombarderos_(banda)","http://www.w3.org/2000/01/rdf-schema#label","Bombarderos (banda)"
"http://es.dbpedia.org/resource/Bombarderos_(banda)","http://www.w3.org/2000/01/rdf-schema#comment","Bombarderos es una banda de Rock procedente de Barcelona, España, fundada en 1986 y de amplia trayectoria musical, considerada una de las mejores bandas de culto de rock españolas en su género.​ Su formación original incluyó a Ricardo Papaceit «Chele» (voz y guitarra), Luis Val «Lucky» (bajo) y Francisco Pascual «Larry» (batería y arpa de boca), procedentes de Macana Brothers, y Jorge Soto «Jordi» (guitarra y vocal en algunos temas). La estética de la banda es motard, pues algunos de sus miembros estuvieron vinculados al motoclub «Centuriones», precursores de los Hells Angels españoles, y los temas de la banda se cantan en inglés.​​​"
"http://es.dbpedia.org/resource/Bombarderos_(banda)","http://xmlns.com/foaf/0.1/name","Bombarderos"
"http://es.dbpedia.org/resource/Bombarderos_(banda)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20181031101810/http://bombarderos.es/"
"http://es.dbpedia.org/resource/Bombarderos_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Cataluña"
"http://es.dbpedia.org/resource/Bombarderos_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1980"
"http://es.dbpedia.org/resource/Bombarderos_(banda)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bombarderos_(banda)"
"http://es.dbpedia.org/resource/Bombarderos_(banda)","http://es.dbpedia.org/property/discográfica","Semaphore"
