"subject","predicate","object"
"http://es.dbpedia.org/resource/Esperce","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_district_de_la_Vallée_de_l'Ariège"
"http://es.dbpedia.org/resource/Auterive_(Alto_Garona)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_district_de_la_Vallée_de_l'Ariège"
"http://es.dbpedia.org/resource/Grazac_(Alto_Garona)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_district_de_la_Vallée_de_l'Ariège"
"http://es.dbpedia.org/resource/Auragne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_district_de_la_Vallée_de_l'Ariège"
"http://es.dbpedia.org/resource/Labruyère-Dorsa","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_district_de_la_Vallée_de_l'Ariège"
"http://es.dbpedia.org/resource/Puydaniel","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_district_de_la_Vallée_de_l'Ariège"
"http://es.dbpedia.org/resource/Miremont_(Alto_Garona)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_district_de_la_Vallée_de_l'Ariège"
"http://es.dbpedia.org/resource/Mauressac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_district_de_la_Vallée_de_l'Ariège"
"http://es.dbpedia.org/resource/Grépiac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_district_de_la_Vallée_de_l'Ariège"
"http://es.dbpedia.org/resource/Lagrâce-Dieu","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_district_de_la_Vallée_de_l'Ariège"
