"subject","predicate","object"
"http://es.dbpedia.org/resource/Pedro_de_la_Puente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pedro_de_la_Puente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://es.dbpedia.org/resource/Pedro_de_la_Puente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://es.dbpedia.org/resource/Pedro_de_la_Puente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pedro_de_la_Puente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pedro_de_la_Puente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pedro_de_la_Puente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pedro_de_la_Puente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pedro_de_la_Puente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pedro_de_la_Puente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pedro_de_la_Puente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pedro_de_la_Puente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pedro_de_la_Puente","http://www.w3.org/2000/01/rdf-schema#label","Pedro de la Puente"
"http://es.dbpedia.org/resource/Pedro_de_la_Puente","http://www.w3.org/2000/01/rdf-schema#comment","Pedro de la Puente (Alcudia, 1485 - Valencia, 3 de mayo de 1545) fue un religioso trinitario, obispo titular de Cluenza, vicegerente de Roma, conde palatino e inquisidor apostólico de Mallorca y finalmente, obispo auxiliar de Valencia.​"
"http://es.dbpedia.org/resource/Pedro_de_la_Puente","http://xmlns.com/foaf/0.1/name","Pedro de la Puente"
"http://es.dbpedia.org/resource/Pedro_de_la_Puente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inquisidores_locales_de_España"
"http://es.dbpedia.org/resource/Pedro_de_la_Puente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_auxiliares_de_Valencia"
"http://es.dbpedia.org/resource/Pedro_de_la_Puente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_trinitarios"
"http://es.dbpedia.org/resource/Pedro_de_la_Puente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trinitarios_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Pedro_de_la_Puente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_palatinos"
"http://es.dbpedia.org/resource/Pedro_de_la_Puente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_nombrados_por_Julio_II"
"http://es.dbpedia.org/resource/Pedro_de_la_Puente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Pedro_de_la_Puente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedro_de_la_Puente"
"http://es.dbpedia.org/resource/Pedro_de_la_Puente","http://es.dbpedia.org/property/apellido","Hernández Sánchez"
"http://es.dbpedia.org/resource/Pedro_de_la_Puente","http://es.dbpedia.org/property/apellido","Ventayol Suau"
"http://es.dbpedia.org/resource/Pedro_de_la_Puente","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Pedro_de_la_Puente","http://es.dbpedia.org/property/año",1982
"http://es.dbpedia.org/resource/Pedro_de_la_Puente","http://es.dbpedia.org/property/congregación","http://es.dbpedia.org/resource/Orden_Trinitaria"
"http://es.dbpedia.org/resource/Pedro_de_la_Puente","http://es.dbpedia.org/property/editorial","Tipografía Cardoni"
"http://es.dbpedia.org/resource/Pedro_de_la_Puente","http://es.dbpedia.org/property/enlaceautor","Pedro Ventayol Suau"
"http://es.dbpedia.org/resource/Pedro_de_la_Puente","http://es.dbpedia.org/property/episcopado",8
"http://es.dbpedia.org/resource/Pedro_de_la_Puente","http://es.dbpedia.org/property/estudios","filosofía y teología."
"http://es.dbpedia.org/resource/Pedro_de_la_Puente","http://es.dbpedia.org/property/fechaDeFallecimiento",3
"http://es.dbpedia.org/resource/Pedro_de_la_Puente","http://es.dbpedia.org/property/fechaDeNacimiento",1485
"http://es.dbpedia.org/resource/Pedro_de_la_Puente","http://es.dbpedia.org/property/final",1545
"http://es.dbpedia.org/resource/Pedro_de_la_Puente","http://es.dbpedia.org/property/inicio",1534
"http://es.dbpedia.org/resource/Pedro_de_la_Puente","http://es.dbpedia.org/property/inicio",1512
"http://es.dbpedia.org/resource/Pedro_de_la_Puente","http://es.dbpedia.org/property/isbn",88
"http://es.dbpedia.org/resource/Pedro_de_la_Puente","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/Pedro_de_la_Puente","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Pedro_de_la_Puente","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Pedro_de_la_Puente","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Alcudia"
"http://es.dbpedia.org/resource/Pedro_de_la_Puente","http://es.dbpedia.org/property/nombre","José"
"http://es.dbpedia.org/resource/Pedro_de_la_Puente","http://es.dbpedia.org/property/nombre","Pedro de la Puente"
"http://es.dbpedia.org/resource/Pedro_de_la_Puente","http://es.dbpedia.org/property/nombre","Pedro"
"http://es.dbpedia.org/resource/Pedro_de_la_Puente","http://es.dbpedia.org/property/nombreDeNacimiento","Pedro de la Puente"
"http://es.dbpedia.org/resource/Pedro_de_la_Puente","http://es.dbpedia.org/property/otros","vol. II"
"http://es.dbpedia.org/resource/Pedro_de_la_Puente","http://es.dbpedia.org/property/profesión","religioso"
"http://es.dbpedia.org/resource/Pedro_de_la_Puente","http://es.dbpedia.org/property/página",286
"http://es.dbpedia.org/resource/Pedro_de_la_Puente","http://es.dbpedia.org/property/tipo","obispo"
"http://es.dbpedia.org/resource/Pedro_de_la_Puente","http://es.dbpedia.org/property/título","Historia de Alcudia"
"http://es.dbpedia.org/resource/Pedro_de_la_Puente","http://es.dbpedia.org/property/título","Espigando el patrimonio trinitario"
"http://es.dbpedia.org/resource/Pedro_de_la_Puente","http://es.dbpedia.org/property/título","Obispo titular de Cluenza"
"http://es.dbpedia.org/resource/Pedro_de_la_Puente","http://es.dbpedia.org/property/título","Obispo auxiliar de Valencia"
"http://es.dbpedia.org/resource/Pedro_de_la_Puente","http://es.dbpedia.org/property/ubicación","Mallorca"
"http://es.dbpedia.org/resource/Pedro_de_la_Puente","http://es.dbpedia.org/property/ubicación","Roma"
"http://es.dbpedia.org/resource/Pedro_de_la_Puente","http://dbpedia.org/ontology/wikiPageID",8722293
"http://es.dbpedia.org/resource/Pedro_de_la_Puente","http://dbpedia.org/ontology/wikiPageRevisionID",113880321
"http://es.dbpedia.org/resource/Pedro_de_la_Puente","http://dbpedia.org/ontology/wikiPageLength",3660
"http://es.dbpedia.org/resource/Pedro_de_la_Puente","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pedro_de_la_Puente?oldid=113880321&ns=0"
"http://es.dbpedia.org/resource/Pedro_de_la_Puente","http://dbpedia.org/ontology/abstract","Pedro de la Puente (Alcudia, 1485 - Valencia, 3 de mayo de 1545) fue un religioso trinitario, obispo titular de Cluenza, vicegerente de Roma, conde palatino e inquisidor apostólico de Mallorca y finalmente, obispo auxiliar de Valencia.​"
"http://es.wikipedia.org/wiki/Pedro_de_la_Puente","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pedro_de_la_Puente"
