"subject","predicate","object"
"http://es.dbpedia.org/resource/Pesco_Sannita","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Reino_(Italia)"
"http://es.dbpedia.org/resource/Circello","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Reino_(Italia)"
"http://es.dbpedia.org/resource/Colle_Sannita","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Reino_(Italia)"
"http://es.dbpedia.org/resource/Reino_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Reino_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Reino_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Reino_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Reino_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Reino_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Reino_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Reino_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Reino_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Reino_(Italia)","http://www.w3.org/2000/01/rdf-schema#label","Reino (Italia)"
"http://es.dbpedia.org/resource/Reino_(Italia)","http://www.w3.org/2000/01/rdf-schema#comment","Reino es un municipio situado en el territorio de la Provincia de Benevento, en la Campania, (Italia)."
"http://es.dbpedia.org/resource/Reino_(Italia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gn26m"
"http://es.dbpedia.org/resource/Reino_(Italia)","http://xmlns.com/foaf/0.1/name","Reino"
"http://es.dbpedia.org/resource/Reino_(Italia)","http://xmlns.com/foaf/0.1/homepage","http://www.comune.reino.bn.it"
"http://es.dbpedia.org/resource/Reino_(Italia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Benevento"
"http://es.dbpedia.org/resource/Reino_(Italia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reino_(Italia)"
"http://es.dbpedia.org/resource/Reino_(Italia)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Reino_(Italia)","http://es.dbpedia.org/property/códigoPostal",82020
"http://es.dbpedia.org/resource/Reino_(Italia)","http://es.dbpedia.org/property/densidad",59
"http://es.dbpedia.org/resource/Reino_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Circello"
"http://es.dbpedia.org/resource/Reino_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Fragneto_l'Abate"
