"subject","predicate","object"
"http://es.dbpedia.org/resource/Compañía_del_capitán_Reynier_Reael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/Compañía_del_capitán_Reynier_Reael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Compañía_del_capitán_Reynier_Reael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/Compañía_del_capitán_Reynier_Reael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Compañía_del_capitán_Reynier_Reael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Compañía_del_capitán_Reynier_Reael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Compañía_del_capitán_Reynier_Reael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Compañía_del_capitán_Reynier_Reael","http://www.w3.org/2000/01/rdf-schema#label","Compañía del capitán Reynier Reael"
"http://es.dbpedia.org/resource/Compañía_del_capitán_Reynier_Reael","http://www.w3.org/2000/01/rdf-schema#comment","La compañía del capitán Reynier Reael y del lugarteniente C. M. Blaeuw en Ámsterdam, llamada abreviadamente Compañía del capitán Reynier Reael o La compañía cívica (en neerlandés, Korporaalschap van kapitein Reinier Reael), es uno de los cuadros más conocidos del pintor neerlandés Frans Hals. También se le conoce popularmente como La flaca compañía (De Magere Compagnie). Está realizado al óleo sobre lienzo. Mide 209 cm de alto y 429 cm de ancho. Fue pintado en 1633-1637, encontrándose actualmente en el Rijksmuseum, de Ámsterdam, Países Bajos. La pincelada es briosa, ligera."
"http://es.dbpedia.org/resource/Compañía_del_capitán_Reynier_Reael","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wbkn87"
"http://es.dbpedia.org/resource/Compañía_del_capitán_Reynier_Reael","http://xmlns.com/foaf/0.1/name","(Korporaalschap van kapitein Reinier Reael, bekend als 'De Magere Compagnie')"
"http://es.dbpedia.org/resource/Compañía_del_capitán_Reynier_Reael","http://xmlns.com/foaf/0.1/name","Compañía del capitán Reynier Reael"
"http://es.dbpedia.org/resource/Compañía_del_capitán_Reynier_Reael","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Retratos"
"http://es.dbpedia.org/resource/Compañía_del_capitán_Reynier_Reael","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_del_Rijksmuseum"
"http://es.dbpedia.org/resource/Compañía_del_capitán_Reynier_Reael","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_los_años_1630"
"http://es.dbpedia.org/resource/Compañía_del_capitán_Reynier_Reael","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Compañía_del_capitán_Reynier_Reael"
"http://es.dbpedia.org/resource/Compañía_del_capitán_Reynier_Reael","http://es.dbpedia.org/property/anchura","429.0"
"http://es.dbpedia.org/resource/Compañía_del_capitán_Reynier_Reael","http://es.dbpedia.org/property/autor","Frans Hals"
"http://es.dbpedia.org/resource/Compañía_del_capitán_Reynier_Reael","http://es.dbpedia.org/property/año",1633
"http://es.dbpedia.org/resource/Compañía_del_capitán_Reynier_Reael","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Ámsterdam"
"http://es.dbpedia.org/resource/Compañía_del_capitán_Reynier_Reael","http://es.dbpedia.org/property/estilo","Barroco"
"http://es.dbpedia.org/resource/Compañía_del_capitán_Reynier_Reael","http://es.dbpedia.org/property/imagen",400
