"subject","predicate","object"
"http://es.dbpedia.org/resource/Añatuya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Añatuya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Añatuya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Añatuya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Añatuya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Añatuya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Añatuya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Añatuya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Añatuya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Añatuya","http://www.w3.org/2000/01/rdf-schema#label","Añatuya"
"http://es.dbpedia.org/resource/Añatuya","http://www.w3.org/2000/01/rdf-schema#comment","Añatuya es la ciudad cabecera del departamento General Taboada, provincia de Santiago del Estero, Argentina. Fue fundada el 5 de julio de 1912 por Manuel Taboada (homónimo del gobernador Manuel Taboada que murió en 1871)."
"http://es.dbpedia.org/resource/Añatuya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025wnlg"
"http://es.dbpedia.org/resource/Añatuya","http://xmlns.com/foaf/0.1/name","Añatuya"
"http://es.dbpedia.org/resource/Añatuya","http://xmlns.com/foaf/0.1/homepage","http://www.sde.gov.ar"
"http://es.dbpedia.org/resource/Añatuya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toponimia_guaraní_de_Argentina"
"http://es.dbpedia.org/resource/Añatuya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_la_provincia_de_Santiago_del_Estero"
"http://es.dbpedia.org/resource/Añatuya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toponimia_quechua_de_Argentina"
"http://es.dbpedia.org/resource/Añatuya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Santiago_del_Estero"
"http://es.dbpedia.org/resource/Añatuya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_General_Taboada"
"http://es.dbpedia.org/resource/Añatuya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_1.ª_categoría_de_la_provincia_de_Santiago_del_Estero"
"http://es.dbpedia.org/resource/Añatuya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Añatuya"
"http://es.dbpedia.org/resource/Añatuya","http://es.dbpedia.org/property/campo","Municipio de 1ª categoría"
"http://es.dbpedia.org/resource/Añatuya","http://es.dbpedia.org/property/campo1Nombre","Tipo de municipio"
"http://es.dbpedia.org/resource/Añatuya","http://es.dbpedia.org/property/códigoPostal","G3760"
"http://es.dbpedia.org/resource/Añatuya","http://es.dbpedia.org/property/dirigentesNombres","Héctor Ricardo Ibáñez"
"http://es.dbpedia.org/resource/Añatuya","http://es.dbpedia.org/property/dirigentesTítulos","Intendente"
"http://es.dbpedia.org/resource/Añatuya","http://es.dbpedia.org/property/elevaciónMedia",98
"http://es.dbpedia.org/resource/Añatuya","http://es.dbpedia.org/property/fundación","--07-05"
