"subject","predicate","object"
"http://es.dbpedia.org/resource/Oleoducto_BTC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oleoducto_Bakú-Tiflis-Ceyhan"
"http://es.dbpedia.org/resource/Oleoducto_Baku-Tbilisi-Ceyhan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oleoducto_Bakú-Tiflis-Ceyhan"
"http://es.dbpedia.org/resource/Oleoducto_Baku-Tiflis-Ceyhan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oleoducto_Bakú-Tiflis-Ceyhan"
"http://es.dbpedia.org/resource/Oleoducto_Baku_Tbilisi-Ceyhan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oleoducto_Bakú-Tiflis-Ceyhan"
"http://es.dbpedia.org/resource/Oleoducto_Baku_Tbilisi_Ceyhan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oleoducto_Bakú-Tiflis-Ceyhan"
"http://es.dbpedia.org/resource/Oleoducto_Baku_Tiflis-Ceyhan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oleoducto_Bakú-Tiflis-Ceyhan"
"http://es.dbpedia.org/resource/Oleoducto_Baku_Tiflis_Ceyhan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oleoducto_Bakú-Tiflis-Ceyhan"
"http://es.dbpedia.org/resource/Oleoducto_Bakú-Tbilisi-Ceyhan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oleoducto_Bakú-Tiflis-Ceyhan"
"http://es.dbpedia.org/resource/Oleoducto_Bakú_Tbilisi-Ceyhan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oleoducto_Bakú-Tiflis-Ceyhan"
"http://es.dbpedia.org/resource/Oleoducto_Bakú_Tbilisi_Ceyhan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oleoducto_Bakú-Tiflis-Ceyhan"
"http://es.dbpedia.org/resource/Oleoducto_Bakú_Tiflis-Ceyhan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oleoducto_Bakú-Tiflis-Ceyhan"
"http://es.dbpedia.org/resource/Oleoducto_Bakú_Tiflis_Ceyhan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oleoducto_Bakú-Tiflis-Ceyhan"
"http://es.wikipedia.org/wiki/Oleoducto_Bakú-Tiflis-Ceyhan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oleoducto_Bakú-Tiflis-Ceyhan"
"http://es.dbpedia.org/resource/Oleoducto_Bakú-Tiflis-Ceyhan","http://www.w3.org/2000/01/rdf-schema#label","Oleoducto Bakú-Tiflis-Ceyhan"
"http://es.dbpedia.org/resource/Oleoducto_Bakú-Tiflis-Ceyhan","http://www.w3.org/2000/01/rdf-schema#comment","El oleoducto Bakú-Tiflis-Ceyhan (a veces abreviado como oleoducto BTC) es un oleoducto de petróleo crudo que cubre 1.768 kilómetros desde el campo petrolero de Azeri-Chirag-Guneshli en el mar Caspio hasta el mar Mediterráneo. Conecta Bakú, la capital de Azerbaiyán; Tiflis, la capital de Georgia; y Ceyhan, un puerto en la costa sureste mediterránea de Turquía, de ahí su nombre. Es el segundo oleoducto petrolero más largo del mundo después del oleoducto Druzhba. La primera vez que fue bombeado petróleo desde Bakú fue el 10 de mayo de 2005, llegando a  el día 28 de mayo de 2006.​"
"http://es.dbpedia.org/resource/Oleoducto_Bakú-Tiflis-Ceyhan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023gwd"
"http://es.dbpedia.org/resource/Oleoducto_Bakú-Tiflis-Ceyhan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cáucaso"
"http://es.dbpedia.org/resource/Oleoducto_Bakú-Tiflis-Ceyhan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Azerbaiyán-Turquía"
"http://es.dbpedia.org/resource/Oleoducto_Bakú-Tiflis-Ceyhan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Georgia-Turquía"
"http://es.dbpedia.org/resource/Oleoducto_Bakú-Tiflis-Ceyhan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Azerbaiyán-Georgia"
"http://es.dbpedia.org/resource/Oleoducto_Bakú-Tiflis-Ceyhan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oleoductos"
"http://es.dbpedia.org/resource/Oleoducto_Bakú-Tiflis-Ceyhan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oleoducto_Bakú-Tiflis-Ceyhan"
"http://es.dbpedia.org/resource/Oleoducto_Bakú-Tiflis-Ceyhan","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Daniel_Yergin"
"http://es.dbpedia.org/resource/Oleoducto_Bakú-Tiflis-Ceyhan","http://es.dbpedia.org/property/autor","Turab Gurbanov"
"http://es.dbpedia.org/resource/Oleoducto_Bakú-Tiflis-Ceyhan","http://es.dbpedia.org/property/autor","S. Frederick Starr, Svante E. Cornell"
"http://es.dbpedia.org/resource/Oleoducto_Bakú-Tiflis-Ceyhan","http://es.dbpedia.org/property/autor","Soner Cagaptay, Nazli Gencsoy"
"http://es.dbpedia.org/resource/Oleoducto_Bakú-Tiflis-Ceyhan","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Simon_&_Schuster"
"http://es.dbpedia.org/resource/Oleoducto_Bakú-Tiflis-Ceyhan","http://es.dbpedia.org/property/editorial","The Central Asia-Caucasus Institute, Silk Road Studies Program"
"http://es.dbpedia.org/resource/Oleoducto_Bakú-Tiflis-Ceyhan","http://es.dbpedia.org/property/editorial","The Washington Institute for Near East Policy"
"http://es.dbpedia.org/resource/Oleoducto_Bakú-Tiflis-Ceyhan","http://es.dbpedia.org/property/editorial","l’Harmattan"
"http://es.dbpedia.org/resource/Oleoducto_Bakú-Tiflis-Ceyhan","http://es.dbpedia.org/property/fecha",2007
"http://es.dbpedia.org/resource/Oleoducto_Bakú-Tiflis-Ceyhan","http://es.dbpedia.org/property/fecha",2005
"http://es.dbpedia.org/resource/Oleoducto_Bakú-Tiflis-Ceyhan","http://es.dbpedia.org/property/fecha",1991
"http://es.dbpedia.org/resource/Oleoducto_Bakú-Tiflis-Ceyhan","http://es.dbpedia.org/property/fecha",2005-05-27
"http://es.dbpedia.org/resource/Oleoducto_Bakú-Tiflis-Ceyhan","http://es.dbpedia.org/property/fechaacceso",30
