"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Maryland","http://www.w3.org/2000/01/rdf-schema#label","Aeropuertos de Maryland"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Maryland","http://www.w3.org/2004/02/skos/core#prefLabel","Aeropuertos de Maryland"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Maryland","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Maryland"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Maryland","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Maryland"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Maryland","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Maryland","http://dbpedia.org/ontology/wikiPageID",2374040
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Maryland","http://dbpedia.org/ontology/wikiPageRevisionID",72096531
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Maryland","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aeropuertos_de_Maryland?oldid=72096531&ns=14"
"http://es.dbpedia.org/resource/Aeropuerto_de_College_Park","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Maryland"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Baltimore-Washington","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Maryland"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Andrews","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Maryland"
