"subject","predicate","object"
"http://es.dbpedia.org/resource/Nookie","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Fred_Durst"
"http://es.dbpedia.org/resource/Nookie","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Fred_Durst"
"http://es.dbpedia.org/resource/Antipop","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Fred_Durst"
"http://es.dbpedia.org/resource/Antipop","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Fred_Durst"
"http://es.dbpedia.org/resource/Antipop","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Fred_Durst"
"http://es.dbpedia.org/resource/Fred_Durst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fred_Durst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fred_Durst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fred_Durst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fred_Durst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fred_Durst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fred_Durst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fred_Durst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fred_Durst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fred_Durst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fred_Durst","http://www.w3.org/2000/01/rdf-schema#label","Fred Durst"
"http://es.dbpedia.org/resource/Fred_Durst","http://www.w3.org/2000/01/rdf-schema#comment","William Frederick Durst (Gastonia, Carolina del Norte; 20 de agosto de 1970),​ más conocido como Fred Durst, es un cantante estadounidense, conocido por ser el líder y vocalista del grupo de nu metal Limp Bizkit. Esta figurado en el puesto 71 en el listado Los 100 mejores vocalistas del Metal de todos los tiempos."
"http://es.dbpedia.org/resource/Fred_Durst","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01q7cb_"
"http://es.dbpedia.org/resource/Fred_Durst","http://xmlns.com/foaf/0.1/name","Fred Durst"
