"subject","predicate","object"
"http://es.wikipedia.org/wiki/Caístro_(mitología)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caístro_(mitología)"
"http://es.dbpedia.org/resource/Caÿstros","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caístro_(mitología)"
"http://es.dbpedia.org/resource/Caístro_(mitología)","http://www.w3.org/2000/01/rdf-schema#label","Caístro (mitología)"
"http://es.dbpedia.org/resource/Caístro_(mitología)","http://www.w3.org/2000/01/rdf-schema#comment","En la mitología griega, Caístro (en griego antiguo Κάϋστρος/Káÿstros) es un oceánida de Lidia. Según ciertos autores, era hijo de Aquiles y de la amazona Pentesilea. Pasaba también por ser el padre de , el fundador de la ciudad de Éfeso, y de Semíramis, que lo tuvo con Derceto — una ninfa que, según Diodoro Sículo, tenía cara de mujer y cuerpo de pez. Después de enamorarse perdidamente de Caístro (con el concurso de Afrodita) y de haber dado nacimiento a una hija, Derceto avergonzada expuso a su niño y mató a Caístro."
"http://es.dbpedia.org/resource/Caístro_(mitología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oceánidas"
"http://es.dbpedia.org/resource/Caístro_(mitología)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caístro_(mitología)"
"http://es.dbpedia.org/resource/Caístro_(mitología)","http://dbpedia.org/ontology/wikiPageID",7479215
"http://es.dbpedia.org/resource/Caístro_(mitología)","http://dbpedia.org/ontology/wikiPageRevisionID",120149335
"http://es.dbpedia.org/resource/Caístro_(mitología)","http://dbpedia.org/ontology/wikiPageLength",1118
"http://es.dbpedia.org/resource/Caístro_(mitología)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Caístro_(mitología)?oldid=120149335&ns=0"
"http://es.dbpedia.org/resource/Caístro_(mitología)","http://dbpedia.org/ontology/abstract","En la mitología griega, Caístro (en griego antiguo Κάϋστρος/Káÿstros) es un oceánida de Lidia. Según ciertos autores, era hijo de Aquiles y de la amazona Pentesilea. Pasaba también por ser el padre de , el fundador de la ciudad de Éfeso, y de Semíramis, que lo tuvo con Derceto — una ninfa que, según Diodoro Sículo, tenía cara de mujer y cuerpo de pez. Después de enamorarse perdidamente de Caístro (con el concurso de Afrodita) y de haber dado nacimiento a una hija, Derceto avergonzada expuso a su niño y mató a Caístro."
