"subject","predicate","object"
"http://es.dbpedia.org/resource/Susañe_del_Sil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Susañe_del_Sil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Susañe_del_Sil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Susañe_del_Sil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Susañe_del_Sil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Susañe_del_Sil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Susañe_del_Sil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Susañe_del_Sil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Susañe_del_Sil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Susañe_del_Sil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Susañe_del_Sil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Susañe_del_Sil","http://www.w3.org/2000/01/rdf-schema#label","Susañe del Sil"
"http://es.dbpedia.org/resource/Susañe_del_Sil","http://www.w3.org/2000/01/rdf-schema#comment","Susañe del Sil es una localidad del municipio de Palacios del Sil, en la comarca de El Bierzo, provincia de León, Comunidad Autónoma de Castilla y León, (España). Está muy cerca del Asturias y de la Sierra de los Ancares."
"http://es.dbpedia.org/resource/Susañe_del_Sil","http://xmlns.com/foaf/0.1/name","Susañe del Sil"
"http://es.dbpedia.org/resource/Susañe_del_Sil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Palacios_del_Sil"
"http://es.dbpedia.org/resource/Susañe_del_Sil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ribas_del_Sil"
"http://es.dbpedia.org/resource/Susañe_del_Sil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Susañe_del_Sil"
"http://es.dbpedia.org/resource/Susañe_del_Sil","http://es.dbpedia.org/property/altitud",1000
"http://es.dbpedia.org/resource/Susañe_del_Sil","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Susañe_del_Sil","http://es.dbpedia.org/property/codProvincia",24
"http://es.dbpedia.org/resource/Susañe_del_Sil","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/El_Bierzo"
"http://es.dbpedia.org/resource/Susañe_del_Sil","http://es.dbpedia.org/property/cp",24489
"http://es.dbpedia.org/resource/Susañe_del_Sil","http://es.dbpedia.org/property/distancia",122
"http://es.dbpedia.org/resource/Susañe_del_Sil","http://es.dbpedia.org/property/distancia",42
"http://es.dbpedia.org/resource/Susañe_del_Sil","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Susañe_del_Sil","http://es.dbpedia.org/property/ineAño",2017
"http://es.dbpedia.org/resource/Susañe_del_Sil","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Susañe_del_Sil","http://es.dbpedia.org/property/mapaLoc","León"
"http://es.dbpedia.org/resource/Susañe_del_Sil","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Palacios_del_Sil"
"http://es.dbpedia.org/resource/Susañe_del_Sil","http://es.dbpedia.org/property/nombre","Susañe del Sil"
"http://es.dbpedia.org/resource/Susañe_del_Sil","http://es.dbpedia.org/property/población",223
"http://es.dbpedia.org/resource/Susañe_del_Sil","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/León_(España)"
"http://es.dbpedia.org/resource/Susañe_del_Sil","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Ponferrada"
"http://es.dbpedia.org/resource/Susañe_del_Sil","http://dbpedia.org/ontology/wikiPageID",222802
"http://es.dbpedia.org/resource/Susañe_del_Sil","http://dbpedia.org/ontology/wikiPageRevisionID",128717421
"http://es.dbpedia.org/resource/Susañe_del_Sil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ine.es"
"http://es.dbpedia.org/resource/Susañe_del_Sil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fundacionosopardo.org"
"http://es.dbpedia.org/resource/Susañe_del_Sil","http://dbpedia.org/ontology/wikiPageLength",5308
"http://es.dbpedia.org/resource/Susañe_del_Sil","http://dbpedia.org/ontology/areaCode","24"
"http://es.dbpedia.org/resource/Susañe_del_Sil","http://dbpedia.org/ontology/censusYear","2017"
"http://es.dbpedia.org/resource/Susañe_del_Sil","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Susañe_del_Sil","http://dbpedia.org/ontology/populationTotal",223
"http://es.dbpedia.org/resource/Susañe_del_Sil","http://dbpedia.org/ontology/postalCode","24489"
"http://es.dbpedia.org/resource/Susañe_del_Sil","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Susañe_del_Sil","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Susañe_del_Sil","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/El_Bierzo"
"http://es.dbpedia.org/resource/Susañe_del_Sil","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Palacios_del_Sil"
"http://es.dbpedia.org/resource/Susañe_del_Sil","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/León_(España)"
"http://es.dbpedia.org/resource/Susañe_del_Sil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Susañe_del_Sil?oldid=128717421&ns=0"
"http://es.dbpedia.org/resource/Susañe_del_Sil","http://dbpedia.org/ontology/abstract","Susañe del Sil es una localidad del municipio de Palacios del Sil, en la comarca de El Bierzo, provincia de León, Comunidad Autónoma de Castilla y León, (España). Está muy cerca del Asturias y de la Sierra de los Ancares."
"http://es.dbpedia.org/resource/Susañe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Susañe_del_Sil"
"http://es.wikipedia.org/wiki/Susañe_del_Sil","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Susañe_del_Sil"
