"subject","predicate","object"
"http://es.dbpedia.org/resource/Al-Nassr_Football_Club","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Mukhtar_Ali"
"http://es.dbpedia.org/resource/Mukhtar_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mukhtar_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mukhtar_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mukhtar_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mukhtar_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mukhtar_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mukhtar_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mukhtar_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mukhtar_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mukhtar_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mukhtar_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mukhtar_Ali","http://www.w3.org/2000/01/rdf-schema#label","Mukhtar Ali"
"http://es.dbpedia.org/resource/Mukhtar_Ali","http://www.w3.org/2000/01/rdf-schema#comment","Mukhtar Abdullahi Ali (Muqdisho, Somalia, 30 de octubre de 1997) es un futbolista saudí nacido en Somalia, juega como centrocampista y su actual equipo es el Al-Nassr de la Liga Profesional Saudí.​"
"http://es.dbpedia.org/resource/Mukhtar_Ali","http://xmlns.com/foaf/0.1/name","Mukhtar Ali"
"http://es.dbpedia.org/resource/Mukhtar_Ali","http://xmlns.com/foaf/0.1/name","Mukhtar Abdullahi Ali"
"http://es.dbpedia.org/resource/Mukhtar_Ali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Chelsea_Football_Club"
"http://es.dbpedia.org/resource/Mukhtar_Ali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Arabia_Saudita"
"http://es.dbpedia.org/resource/Mukhtar_Ali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Al-Nassr"
"http://es.dbpedia.org/resource/Mukhtar_Ali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_SBV_Vitesse_en_los_años_2010"
"http://es.dbpedia.org/resource/Mukhtar_Ali","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mukhtar_Ali"
"http://es.dbpedia.org/resource/Mukhtar_Ali","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Al-Nassr_Football_Club"
"http://es.dbpedia.org/resource/Mukhtar_Ali","http://es.dbpedia.org/property/debutInternacional",19
"http://es.dbpedia.org/resource/Mukhtar_Ali","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Mukhtar_Ali","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Vitesse_Arnhem"
"http://es.dbpedia.org/resource/Mukhtar_Ali","http://es.dbpedia.org/property/equipos","* Chelsea F. C. 
* → SBV Vitesse 
* SBV Vitesse 
* Al-Nassr"
"http://es.dbpedia.org/resource/Mukhtar_Ali","http://es.dbpedia.org/property/golesClubes",1
"http://es.dbpedia.org/resource/Mukhtar_Ali","http://es.dbpedia.org/property/golesInternacional",0
"http://es.dbpedia.org/resource/Mukhtar_Ali","http://es.dbpedia.org/property/inicio",2017
"http://es.dbpedia.org/resource/Mukhtar_Ali","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Profesional_Saudí"
"http://es.dbpedia.org/resource/Mukhtar_Ali","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Mogadiscio"
