"subject","predicate","object"
"http://dbpedia.org/resource/María_Conde","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/María_Conde"
"http://es.wikipedia.org/wiki/María_Conde","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/María_Conde"
"http://es.dbpedia.org/resource/María_Conde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/María_Conde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/María_Conde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/María_Conde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/María_Conde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_Conde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/María_Conde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/María_Conde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/María_Conde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/María_Conde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/María_Conde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/María_Conde","http://www.w3.org/2000/01/rdf-schema#label","María Conde"
"http://es.dbpedia.org/resource/María_Conde","http://www.w3.org/2000/01/rdf-schema#comment","María Conde Alcolado (Madrid, Comunidad de Madrid, 14 de enero de 1997) es una jugadora de baloncesto española. Con 1.87 metros de estatura, juega en la posición de alero.​"
"http://es.dbpedia.org/resource/María_Conde","http://xmlns.com/foaf/0.1/name","María Conde"
"http://es.dbpedia.org/resource/María_Conde","http://xmlns.com/foaf/0.1/name","María Conde Alcolado"
"http://es.dbpedia.org/resource/María_Conde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_selección_de_España_femenina"
"http://es.dbpedia.org/resource/María_Conde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_españoles_en_la_NCAA"
"http://es.dbpedia.org/resource/María_Conde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/María_Conde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Florida_State_Seminoles"
"http://es.dbpedia.org/resource/María_Conde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Madrid"
"http://es.dbpedia.org/resource/María_Conde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_España"
"http://es.dbpedia.org/resource/María_Conde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/María_Conde"
"http://es.dbpedia.org/resource/María_Conde","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/María_Conde","http://es.dbpedia.org/property/equipo","Uni Girona"
"http://es.dbpedia.org/resource/María_Conde","http://es.dbpedia.org/property/liga","Liga femenina"
"http://es.dbpedia.org/resource/María_Conde","http://es.dbpedia.org/property/lugarNacimiento","Madrid, Comunidad de Madrid"
"http://es.dbpedia.org/resource/María_Conde","http://es.dbpedia.org/property/nacionalidad","española"
"http://es.dbpedia.org/resource/María_Conde","http://es.dbpedia.org/property/nombre","María Conde"
"http://es.dbpedia.org/resource/María_Conde","http://es.dbpedia.org/property/nombrecompleto","María Conde Alcolado"
"http://es.dbpedia.org/resource/María_Conde","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Alero_(baloncesto)"
"http://es.dbpedia.org/resource/María_Conde","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_femenina_de_baloncesto_de_España"
"http://es.dbpedia.org/resource/María_Conde","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/María_Conde","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/María_Conde","http://dbpedia.org/ontology/wikiPageID",7979733
"http://es.dbpedia.org/resource/María_Conde","http://dbpedia.org/ontology/wikiPageRevisionID",129101872
"http://es.dbpedia.org/resource/María_Conde","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.feb.es/2014/6/19/baloncesto/u17f-conociendo-maria-conde/54414.aspx"
"http://es.dbpedia.org/resource/María_Conde","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coe.es/COE/bd_perso.nsf/2012FDeportistaN3%3FOpenForm&query=12697*&DEPORTISTA=9112*"
"http://es.dbpedia.org/resource/María_Conde","http://dbpedia.org/ontology/wikiPageExternalLink","http://regeneracomsports.com/baloncesto_jugadora-maria_conde-761.html"
"http://es.dbpedia.org/resource/María_Conde","http://dbpedia.org/ontology/wikiPageLength",4026
"http://es.dbpedia.org/resource/María_Conde","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_femenina_de_baloncesto_de_España"
"http://es.dbpedia.org/resource/María_Conde","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/María_Conde","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Alero_(baloncesto)"
"http://es.dbpedia.org/resource/María_Conde","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/María_Conde","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/María_Conde?oldid=129101872&ns=0"
"http://es.dbpedia.org/resource/María_Conde","http://dbpedia.org/ontology/abstract","María Conde Alcolado (Madrid, Comunidad de Madrid, 14 de enero de 1997) es una jugadora de baloncesto española. Con 1.87 metros de estatura, juega en la posición de alero.​"
