"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rodamiento","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rodamiento"
"http://es.dbpedia.org/resource/Officine_Meccaniche_Villar_Perosa_S.p.A.","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Rodamiento"
"http://es.dbpedia.org/resource/Officine_Meccaniche_Villar_Perosa_S.p.A.","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Rodamiento"
"http://es.dbpedia.org/resource/Rodamiento","http://www.w3.org/2000/01/rdf-schema#label","Rodamiento"
"http://es.dbpedia.org/resource/Rodamiento","http://www.w3.org/2000/01/rdf-schema#comment","Un rodamiento o rolinera (en Argentina, España, Chile y Venezuela), también denominado informalmente o vulgarmente bolillero o rulemán (en Argentina, Paraguay y Uruguay, derivado del francés «Roulement»); rolinera rodachos, balinera o balero (en Colombia, México, Nicaragua y resto de Centroamérica); rodaje (en Perú); caja de bolas (en Cuba, República Dominicana y Puerto Rico); rol (en Costa Rica) o también bolillero, rodajes o rulimán (en Ecuador), es un tipo de cojinete (como se le llama en Guatemala), que es un elemento mecánico que reduce la fricción entre un eje y las piezas conectadas a este por medio de una rodadura, que le sirve de apoyo y facilita su desplazamiento."
"http://es.dbpedia.org/resource/Rodamiento","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02y7gc"
"http://es.dbpedia.org/resource/Rodamiento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingeniería_mecánica"
"http://es.dbpedia.org/resource/Rodamiento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elementos_de_máquinas"
"http://es.dbpedia.org/resource/Rodamiento","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rodamiento"
"http://es.dbpedia.org/resource/Rodamiento","http://dbpedia.org/ontology/wikiPageID",233684
"http://es.dbpedia.org/resource/Rodamiento","http://dbpedia.org/ontology/wikiPageRevisionID",130319326
"http://es.dbpedia.org/resource/Rodamiento","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.balerytodo.com/que-es-un-balero-y-como-funciona/"
"http://es.dbpedia.org/resource/Rodamiento","http://dbpedia.org/ontology/wikiPageLength",10924
"http://es.dbpedia.org/resource/Rodamiento","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rodamiento?oldid=130319326&ns=0"
"http://es.dbpedia.org/resource/Rodamiento","http://dbpedia.org/ontology/abstract","Un rodamiento o rolinera (en Argentina, España, Chile y Venezuela), también denominado informalmente o vulgarmente bolillero o rulemán (en Argentina, Paraguay y Uruguay, derivado del francés «Roulement»); rolinera rodachos, balinera o balero (en Colombia, México, Nicaragua y resto de Centroamérica); rodaje (en Perú); caja de bolas (en Cuba, República Dominicana y Puerto Rico); rol (en Costa Rica) o también bolillero, rodajes o rulimán (en Ecuador), es un tipo de cojinete (como se le llama en Guatemala), que es un elemento mecánico que reduce la fricción entre un eje y las piezas conectadas a este por medio de una rodadura, que le sirve de apoyo y facilita su desplazamiento."
"http://es.dbpedia.org/resource/Rodamientos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rodamiento"
"http://es.dbpedia.org/resource/Rodamientos_de_bolas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rodamiento"
"http://es.dbpedia.org/resource/Ruleman","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rodamiento"
"http://es.dbpedia.org/resource/Rulemán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rodamiento"
"http://es.dbpedia.org/resource/FKL","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Rodamiento"
"http://es.dbpedia.org/resource/FKL","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Rodamiento"
"http://dbpedia.org/resource/Rolling-element_bearing","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rodamiento"
"http://es.dbpedia.org/resource/Caja_de_bolas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rodamiento"
"http://es.dbpedia.org/resource/Rolinera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rodamiento"
"http://es.dbpedia.org/resource/Rulemanes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rodamiento"
"http://es.dbpedia.org/resource/Rulimanes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rodamiento"
"http://es.dbpedia.org/resource/Rulimán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rodamiento"
