"subject","predicate","object"
"http://es.dbpedia.org/resource/Orto_botanico_di_Padova","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_de_Padua"
"http://es.dbpedia.org/resource/Jardin_Botanico_de_Padua","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_de_Padua"
"http://es.dbpedia.org/resource/Jardin_Botánico_de_Padua","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_de_Padua"
"http://es.dbpedia.org/resource/Jardin_botanico_de_Padua","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_de_Padua"
"http://es.dbpedia.org/resource/Jardín_Botanico_de_Padua","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_de_Padua"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Padua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Padua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Padua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Padua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Padua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Padua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Padua","http://www.w3.org/2000/01/rdf-schema#label","Jardín botánico de Padua"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Padua","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Orto_botanico_di_Padova"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Padua","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bzb6l"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Padua","http://xmlns.com/foaf/0.1/name","Jardín Botánico (Orto Botanico) de Padua"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Padua","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20110828131717/http:/www.ortobotanico.unipd.it/"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Padua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Padua"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Padua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Italia"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Padua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Italia"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Padua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jardín_botánico_de_Padua"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Padua","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Jardín_botánico_de_Padua","http://es.dbpedia.org/property/criterios","ii, iii"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Padua","http://es.dbpedia.org/property/id",824
"http://es.dbpedia.org/resource/Jardín_botánico_de_Padua","http://es.dbpedia.org/property/imagen","OrtoBotPadova Incrocio viali.jpg"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Padua","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Padua","http://es.dbpedia.org/property/nombre","Jardín Botánico  de Padua"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Padua","http://es.dbpedia.org/property/pie","El paseo de entrada del Jardín Botánico de Padua."
"http://es.dbpedia.org/resource/Jardín_botánico_de_Padua","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Anexo:Patrimonio_de_la_Humanidad_en_Europa_y_América_del_Norte"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Padua","http://es.dbpedia.org/property/tamMapaLoc",270
"http://es.dbpedia.org/resource/Jardín_botánico_de_Padua","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Jardín_botánico_de_Padua","http://es.dbpedia.org/property/tipo","Cultural"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Padua","http://dbpedia.org/ontology/wikiPageID",407870
"http://es.dbpedia.org/resource/Jardín_botánico_de_Padua","http://dbpedia.org/ontology/wikiPageRevisionID",127861453
"http://es.dbpedia.org/resource/Jardín_botánico_de_Padua","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/es/list/824"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Padua","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.padova.es/jardin-botanico-padova.html"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Padua","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060423060046/http:/www.horti.unimore.it/CD/Padova/padovahome.htm"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Padua","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110828131717/http:/www.ortobotanico.unipd.it/"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Padua","http://dbpedia.org/ontology/wikiPageLength",7270
"http://es.dbpedia.org/resource/Jardín_botánico_de_Padua","http://dbpedia.org/ontology/creationYear","1997"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Padua","http://dbpedia.org/ontology/criteria","ii, iii"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Padua","http://dbpedia.org/ontology/id","824"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Padua","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Padua","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jardín_botánico_de_Padua?oldid=127861453&ns=0"
"http://es.dbpedia.org/resource/Orto_Botanico_di_Padova","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_de_Padua"
"http://es.wikipedia.org/wiki/Jardín_botánico_de_Padua","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jardín_botánico_de_Padua"
"http://es.dbpedia.org/resource/Jardín_Botánico_de_Padua","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_de_Padua"
