"subject","predicate","object"
"http://es.dbpedia.org/resource/Artsiom_Karaliok","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Grodno"
"http://es.dbpedia.org/resource/Artsiom_Karaliok","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Grodno"
"http://es.dbpedia.org/resource/Axana_Papko","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Grodno"
"http://es.dbpedia.org/resource/Axana_Papko","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Grodno"
"http://es.dbpedia.org/resource/Piotr_Pochenchuk","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Grodno"
"http://es.dbpedia.org/resource/Piotr_Pochenchuk","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Grodno"
"http://es.dbpedia.org/resource/Serguéi_Gurenko","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Grodno"
"http://es.dbpedia.org/resource/Valeri_Levonevski","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Grodno"
"http://es.dbpedia.org/resource/Gobernación_de_Grodno","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Grodno"
"http://es.dbpedia.org/resource/Estadio_Neman","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Grodno"
"http://es.wikipedia.org/wiki/Grodno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grodno"
"http://es.dbpedia.org/resource/Eduard_Latypov","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Grodno"
"http://es.dbpedia.org/resource/Catedral_de_San_Francisco_Javier_(Grodno)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Grodno"
"http://es.dbpedia.org/resource/Aliaksandr_Sulima","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Grodno"
"http://es.dbpedia.org/resource/Aliaksandr_Sulima","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Grodno"
"http://es.dbpedia.org/resource/Goradnia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grodno"
"http://es.dbpedia.org/resource/Grodna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grodno"
