"subject","predicate","object"
"http://es.wikipedia.org/wiki/Androsace_cantabrica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Androsace_cantabrica"
"http://es.dbpedia.org/resource/Androsace_cantabrica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Androsace_cantabrica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Androsace_cantabrica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Androsace_cantabrica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Androsace_cantabrica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Androsace_cantabrica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Androsace_cantabrica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Androsace_cantabrica","http://www.w3.org/2000/01/rdf-schema#label","Androsace cantabrica"
"http://es.dbpedia.org/resource/Androsace_cantabrica","http://www.w3.org/2000/01/rdf-schema#comment","Androsace cantabrica es una planta herbácea de la familia de las primuláceas. Es un endemismo de la parte oriental de la cordillera Cantábrica. En The Plant List es considerada un sinónimo de Androsace adfinis​"
"http://es.dbpedia.org/resource/Androsace_cantabrica","http://xmlns.com/foaf/0.1/name","Androsace cantabrica"
"http://es.dbpedia.org/resource/Androsace_cantabrica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Losa"
"http://es.dbpedia.org/resource/Androsace_cantabrica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Androsace"
"http://es.dbpedia.org/resource/Androsace_cantabrica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_endémica_de_la_cordillera_Cantábrica"
"http://es.dbpedia.org/resource/Androsace_cantabrica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1981"
"http://es.dbpedia.org/resource/Androsace_cantabrica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_P.Monts."
"http://es.dbpedia.org/resource/Androsace_cantabrica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Kress"
"http://es.dbpedia.org/resource/Androsace_cantabrica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Androsace_cantabrica"
"http://es.dbpedia.org/resource/Androsace_cantabrica","http://es.dbpedia.org/property/binomialAuthority","Kress"
"http://es.dbpedia.org/resource/Androsace_cantabrica","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Androsace_cantabrica","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Androsace_cantabrica","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Primulaceae"
"http://es.dbpedia.org/resource/Androsace_cantabrica","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Androsace"
"http://es.dbpedia.org/resource/Androsace_cantabrica","http://es.dbpedia.org/property/imageCaption","Foto de Androsace carnea, de inflorescencia casi idéntica a A. cantábrica. Fotos de esta última en http://parquenacionalpicosdeeuropa.blogspot.com.es/2012/02/androsace-cantabrica.html"
"http://es.dbpedia.org/resource/Androsace_cantabrica","http://es.dbpedia.org/property/name","Androsace cantabrica"
"http://es.dbpedia.org/resource/Androsace_cantabrica","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Ericales"
"http://es.dbpedia.org/resource/Androsace_cantabrica","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Androsace_cantabrica","http://es.dbpedia.org/property/species","Androsace cantabrica"
"http://es.dbpedia.org/resource/Androsace_cantabrica","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Dilleniidae"
"http://es.dbpedia.org/resource/Androsace_cantabrica","http://es.dbpedia.org/property/synonyms","*Prímula cantábrica"
"http://es.dbpedia.org/resource/Androsace_cantabrica","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Androsaceae"
"http://es.dbpedia.org/resource/Androsace_cantabrica","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Androsace_cantabrica","http://dbpedia.org/ontology/wikiPageID",6074128
"http://es.dbpedia.org/resource/Androsace_cantabrica","http://dbpedia.org/ontology/wikiPageRevisionID",129251689
"http://es.dbpedia.org/resource/Androsace_cantabrica","http://dbpedia.org/ontology/wikiPageExternalLink","http://parquenacionalpicosdeeuropa.blogspot.com.es/2012/02/androsace-cantabrica.html"
"http://es.dbpedia.org/resource/Androsace_cantabrica","http://dbpedia.org/ontology/wikiPageLength",3974
"http://es.dbpedia.org/resource/Androsace_cantabrica","http://dbpedia.org/ontology/synonym","*Prímula cantábrica"
"http://es.dbpedia.org/resource/Androsace_cantabrica","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Taurino_Mariano_Losa"
"http://es.dbpedia.org/resource/Androsace_cantabrica","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Dilleniidae"
"http://es.dbpedia.org/resource/Androsace_cantabrica","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Androsace_cantabrica","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Androsace_cantabrica","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Androsaceae"
"http://es.dbpedia.org/resource/Androsace_cantabrica","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Primulaceae"
"http://es.dbpedia.org/resource/Androsace_cantabrica","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Androsace"
"http://es.dbpedia.org/resource/Androsace_cantabrica","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
