"subject","predicate","object"
"http://es.dbpedia.org/resource/Togakure_Ryu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Togakure_Ryū"
"http://es.dbpedia.org/resource/Togakure_ryu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Togakure_Ryū"
"http://es.dbpedia.org/resource/Togakure_ryū","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Togakure_Ryū"
"http://es.wikipedia.org/wiki/Togakure_Ryū","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Togakure_Ryū"
"http://es.dbpedia.org/resource/Togakure_Ryū","http://www.w3.org/2000/01/rdf-schema#label","Togakure Ryū"
"http://es.dbpedia.org/resource/Togakure_Ryū","http://www.w3.org/2000/01/rdf-schema#comment","Togakure ryū es una escuela tradicional (ryuha) de ninjutsu. Según sus torimaki (pergaminos) fue fundada hace 900 años por Daisuke Nishina, samurai que había aprendido shugendo (arte marcial de los yamabushi, monjes ascetas guerreros de las montañas) y practicado hakuun ryu ninjutsu con Kagakure Doshi. Dentro del bagaje técnico de esta escuela se incluía un conjunto de armas llamado Yon-yon-po Hiden (""los cuatro secretos""), que consistía en: Senban Shuriken, Shuko y Ashiko,  (un tubo usado como snorkel o como cerbatana) Kyoketsu shoge, arma ninja consistente en un filo similar a una hoz a cuyo extremo del mango se unía una cuerda de gran longitud, que terminaba en un pesado anillo de metal, y el Taijutsu, sistema de combate basado en el empleo de todo el cuerpo, con raíces que algunos auto"
"http://es.dbpedia.org/resource/Togakure_Ryū","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012rn1"
"http://es.dbpedia.org/resource/Togakure_Ryū","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artes_marciales_originarias_de_Japón"
"http://es.dbpedia.org/resource/Togakure_Ryū","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ninjutsu"
"http://es.dbpedia.org/resource/Togakure_Ryū","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Togakure_Ryū"
"http://es.dbpedia.org/resource/Togakure_Ryū","http://dbpedia.org/ontology/wikiPageID",129470
"http://es.dbpedia.org/resource/Togakure_Ryū","http://dbpedia.org/ontology/wikiPageRevisionID",130499308
"http://es.dbpedia.org/resource/Togakure_Ryū","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ru.dbpedia.org/resource/Тогакурэ-рю"
"http://es.dbpedia.org/resource/Togakure_Ryū","http://dbpedia.org/ontology/wikiPageLength",15057
"http://es.dbpedia.org/resource/Togakure_Ryū","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Togakure_Ryū?oldid=130499308&ns=0"
"http://es.dbpedia.org/resource/Togakure_Ryū","http://dbpedia.org/ontology/abstract","Togakure ryū es una escuela tradicional (ryuha) de ninjutsu. Según sus torimaki (pergaminos) fue fundada hace 900 años por Daisuke Nishina, samurai que había aprendido shugendo (arte marcial de los yamabushi, monjes ascetas guerreros de las montañas) y practicado hakuun ryu ninjutsu con Kagakure Doshi. Dentro del bagaje técnico de esta escuela se incluía un conjunto de armas llamado Yon-yon-po Hiden (""los cuatro secretos""), que consistía en: Senban Shuriken, Shuko y Ashiko,  (un tubo usado como snorkel o como cerbatana) Kyoketsu shoge, arma ninja consistente en un filo similar a una hoz a cuyo extremo del mango se unía una cuerda de gran longitud, que terminaba en un pesado anillo de metal, y el Taijutsu, sistema de combate basado en el empleo de todo el cuerpo, con raíces que algunos autores señalan próximas al jujutsu tradicional japonés."
"http://dbpedia.org/resource/Togakure-ryū","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Togakure_Ryū"
