"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Trujillo_(estado)","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Religión_en_Estado_Trujillo"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Trujillo_(estado)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Categoría:Religión_en_Estado_Trujillo"
"http://es.dbpedia.org/resource/Monumento_a_la_Virgen_de_la_Paz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religión_en_Estado_Trujillo"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Estado_Trujillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Estado_Trujillo","http://www.w3.org/2000/01/rdf-schema#label","Religión en Estado Trujillo"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Estado_Trujillo","http://www.w3.org/2004/02/skos/core#prefLabel","Religión en Estado Trujillo"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Estado_Trujillo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Estado_Trujillo"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Estado_Trujillo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estado_Trujillo"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Estado_Trujillo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Venezuela_por_estado"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Estado_Trujillo","http://dbpedia.org/ontology/wikiPageID",6441090
"http://es.dbpedia.org/resource/Categoría:Religión_en_Estado_Trujillo","http://dbpedia.org/ontology/wikiPageRevisionID",130320928
"http://es.dbpedia.org/resource/Categoría:Religión_en_Estado_Trujillo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Religión_en_Estado_Trujillo?oldid=130320928&ns=14"
"http://es.dbpedia.org/resource/Diócesis_de_Trujillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religión_en_Estado_Trujillo"
