"subject","predicate","object"
"http://es.dbpedia.org/resource/Montsegur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Montsegur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Montsegur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Montsegur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Montsegur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Montsegur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Montsegur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Montsegur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Montsegur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Montsegur","http://www.w3.org/2000/01/rdf-schema#label","Montsegur"
"http://es.dbpedia.org/resource/Montsegur","http://www.w3.org/2000/01/rdf-schema#comment","Montsegur, (en francés, Montségur), es una pequeña villa y comuna francesa, en el Mediodía-Pirineos, sur de Francia muy cerca de la frontera con España. Se ubica a 21 kilómetros al sudeste de Foix, el centro administrativo del departamento de Ariège, ciudad que, a su vez, se encuentra a 82 kilómetros al sur de Toulouse.La población se halla emplazada al pie del monte Pog, de 1.150 metros de altura, en cuya cima aún se observan las ruinas del castillo de Montsegur. A sus habitantes se les conoce por el gentilicio Montséguriens."
"http://es.dbpedia.org/resource/Montsegur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qbst"
"http://es.dbpedia.org/resource/Montsegur","http://xmlns.com/foaf/0.1/name","Montsegur"
"http://es.dbpedia.org/resource/Montsegur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ariège"
"http://es.dbpedia.org/resource/Montsegur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Montsegur"
"http://es.dbpedia.org/resource/Montsegur","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Montsegur","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Montsegur","http://es.dbpedia.org/property/dirigentesNombres","Michel François"
"http://es.dbpedia.org/resource/Montsegur","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Montsegur","http://es.dbpedia.org/property/elevaciónAlta","2365 m"
"http://es.dbpedia.org/resource/Montsegur","http://es.dbpedia.org/property/elevaciónBaja","630 m"
"http://es.dbpedia.org/resource/Montsegur","http://es.dbpedia.org/property/elevaciónMedia","853 m"
"http://es.dbpedia.org/resource/Montsegur","http://es.dbpedia.org/property/gentilicio","Montséguriens"
"http://es.dbpedia.org/resource/Montsegur","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Montsegur","http://es.dbpedia.org/property/imageninferior",200
"http://es.dbpedia.org/resource/Montsegur","http://es.dbpedia.org/property/imageninferior","http://es.dbpedia.org/resource/Castillo_de_Montsegur"
"http://es.dbpedia.org/resource/Montsegur","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Montsegur","http://es.dbpedia.org/property/nombre","Montsegur"
"http://es.dbpedia.org/resource/Montsegur","http://es.dbpedia.org/property/nombreOriginal","Montségur"
"http://es.dbpedia.org/resource/Montsegur","http://es.dbpedia.org/property/población",117
