"subject","predicate","object"
"http://es.dbpedia.org/resource/Yevgueni_Levchenko","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Kostiantynivka"
"http://es.dbpedia.org/resource/Yevgueni_Levchenko","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kostiantynivka"
"http://es.dbpedia.org/resource/Konstantínovka","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kostiantynivka"
"http://es.dbpedia.org/resource/Kostiantynivka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kostiantynivka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kostiantynivka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kostiantynivka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kostiantynivka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kostiantynivka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kostiantynivka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kostiantynivka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kostiantynivka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kostiantynivka","http://www.w3.org/2000/01/rdf-schema#label","Kostiantynivka"
"http://es.dbpedia.org/resource/Kostiantynivka","http://www.w3.org/2000/01/rdf-schema#comment","Kostiantynivka (en ucraniano: Костянтинівка) o Konstantínovka (en ruso: Константиновка) es una ciudad del óblast de Donetsk, en Ucrania."
"http://es.dbpedia.org/resource/Kostiantynivka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.088pdz"
"http://es.dbpedia.org/resource/Kostiantynivka","http://xmlns.com/foaf/0.1/name","Konstantinvka"
"http://es.dbpedia.org/resource/Kostiantynivka","http://xmlns.com/foaf/0.1/name","Костянтинівка"
"http://es.dbpedia.org/resource/Kostiantynivka","http://xmlns.com/foaf/0.1/name","Константиновка"
"http://es.dbpedia.org/resource/Kostiantynivka","http://xmlns.com/foaf/0.1/homepage","http://konstrada.com.ua/"
"http://es.dbpedia.org/resource/Kostiantynivka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_óblast_de_Donetsk"
"http://es.dbpedia.org/resource/Kostiantynivka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kostiantynivka"
"http://es.dbpedia.org/resource/Kostiantynivka","http://es.dbpedia.org/property/bandera","Флаг_Константиновки.png"
"http://es.dbpedia.org/resource/Kostiantynivka","http://es.dbpedia.org/property/códigoPostal",85100
"http://es.dbpedia.org/resource/Kostiantynivka","http://es.dbpedia.org/property/elevaciónMedia",190
"http://es.dbpedia.org/resource/Kostiantynivka","http://es.dbpedia.org/property/escudo","Герб_Константиновки.jpg"
"http://es.dbpedia.org/resource/Kostiantynivka","http://es.dbpedia.org/property/fundación",1870
"http://es.dbpedia.org/resource/Kostiantynivka","http://es.dbpedia.org/property/horario","EET"
"http://es.dbpedia.org/resource/Kostiantynivka","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano_de_Europa_oriental"
"http://es.dbpedia.org/resource/Kostiantynivka","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_ucraniano"
