"subject","predicate","object"
"http://es.dbpedia.org/resource/NRK","http://www.w3.org/2000/01/rdf-schema#label","NRK"
"http://es.dbpedia.org/resource/NRK","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cfvm"
"http://es.dbpedia.org/resource/NRK","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/NRK"
"http://es.dbpedia.org/resource/NRK","http://dbpedia.org/ontology/wikiPageID",3320868
"http://es.dbpedia.org/resource/NRK","http://dbpedia.org/ontology/wikiPageRevisionID",33826951
"http://es.dbpedia.org/resource/NRK","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Norsk_Rikskringkasting"
"http://es.dbpedia.org/resource/NRK","http://dbpedia.org/ontology/wikiPageLength",39
"http://es.dbpedia.org/resource/NRK","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/NRK?oldid=33826951&ns=0"
"http://es.dbpedia.org/resource/La_tribu_(serie_de_televisión)","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/NRK"
"http://es.wikipedia.org/wiki/NRK","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/NRK"
