"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:La_voz_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:La_voz_Kids","http://www.w3.org/2000/01/rdf-schema#label","La voz Kids"
"http://es.dbpedia.org/resource/Categoría:La_voz_Kids","http://www.w3.org/2004/02/skos/core#prefLabel","La voz Kids"
"http://es.dbpedia.org/resource/Categoría:La_voz_Kids","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:La_voz"
"http://es.dbpedia.org/resource/Categoría:La_voz_Kids","http://dbpedia.org/ontology/wikiPageID",6114397
"http://es.dbpedia.org/resource/Categoría:La_voz_Kids","http://dbpedia.org/ontology/wikiPageRevisionID",124359546
"http://es.dbpedia.org/resource/Categoría:La_voz_Kids","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:La_voz_Kids?oldid=124359546&ns=14"
"http://es.dbpedia.org/resource/María_Parrado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_voz_Kids"
"http://es.dbpedia.org/resource/La_voz_Kids_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_voz_Kids"
"http://es.dbpedia.org/resource/Gemeliers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_voz_Kids"
